#timestamp,LO_Frequency 
1474592415.4,286047001.1
1474592435.4,286046998.2
1474592455.3,286047002.6
1474592475.2,286047001.0
1474592495.1,286047000.5
1474592515.1,286046999.2
1474592516.0,286046999.2
1474592535.0,286046997.7
1474592535.9,286046997.7
1474592555.9,286047004.3
1474592575.8,286047000.7
1474592595.7,286046998.8
1474592615.6,286047001.9
1474592635.6,286046999.3
1474592655.5,286046998.8
1474592675.4,286047002.4
1474592695.3,286046999.3
1474592715.3,286046998.2
1474592735.2,286047000.6
1474592755.1,286047000.1
1474592775.0,286046999.9
1474592775.9,286046999.9
1474592795.9,286046999.7
1474592815.8,286046999.9
1474592835.8,286046997.0
1474592855.7,286047000.0
1474592875.6,286047002.7
1474592895.5,286047001.1
1474592915.5,286046996.8
1474592935.4,286047003.2
1474592955.3,286046998.2
1474592975.2,286047000.2
1474592995.2,286047000.1
1474593015.1,286046999.0
1474593016.0,286046999.0
1474593035.0,286047001.4
1474593035.9,286047001.4
1474593055.9,286046999.7
1474593075.8,286047000.4
1474593095.7,286047005.8
1474593115.6,286046995.4
1474593135.6,286047002.2
1474593155.5,286047001.1
1474593175.4,286046994.9
1474593195.4,286047001.9
1474593215.3,286046998.5
1474593235.2,286047001.1
1474593255.1,286047001.2
1474593275.1,286046999.2
1474593276.0,286046999.2
1474593295.9,286047000.9
1474593315.8,286046998.1
1474593335.7,286047001.4
1474593355.7,286047000.2
1474593375.6,286046998.3
1474593395.5,286047002.7
1474593415.5,286047000.3
1474593435.4,286046998.5
1474593455.3,286046999.0
1474593475.2,286047000.8
1474593495.2,286047000.0
1474593515.1,286047000.5
1474593535.0,286046999.3
1474593535.9,286046999.3
1474593555.9,286046999.5
1474593575.8,286046996.3
1474593595.7,286046999.1
1474593615.6,286046999.9
1474593635.6,286047000.3
1474593655.5,286046999.3
1474593675.4,286047000.8
1474593695.3,286047000.8
1474593715.3,286046998.4
1474593735.2,286047000.9
1474593755.1,286047001.2
1474593775.0,286047002.8
1474593776.0,286047002.8
1474593795.9,286046996.0
1474593815.8,286046996.6
1474593835.7,286047002.3
1474593855.7,286046996.9
1474593875.6,286047001.9
1474593895.5,286047000.7
1474593915.5,286047000.2
1474593935.5,286046999.1
1474593955.4,286046997.7
1474593975.3,286046999.3
1474593995.2,286046998.5
1474594015.2,286047002.7
1474594035.1,286046998.9
1474594055.0,286046998.6
1474594055.9,286046998.6
1474594075.9,286047003.8
1474594095.8,286046999.0
1474594115.7,286046998.7
1474594135.6,286047002.3
1474594155.6,286046998.9
1474594175.5,286047001.0
1474594195.4,286046998.6
1474594215.3,286047000.7
1474594235.3,286046996.9
1474594255.2,286046999.9
1474594275.1,286047000.3
1474594295.0,286047002.5
1474594296.0,286047002.5
1474594315.9,286046997.6
1474594335.8,286046999.3
1474594355.7,286046998.1
1474594375.7,286047001.1
1474594395.6,286046998.4
1474594415.5,286047001.1
1474594435.4,286046999.6
1474594455.4,286047001.2
1474594475.3,286046997.1
1474594495.2,286046998.1
1474594515.1,286047003.7
1474594535.1,286047000.2
1474594536.0,286047000.2
1474594555.0,286046999.5
1474594555.9,286046999.5
1474594575.8,286046998.3
1474594595.8,286047002.5
1474594615.7,286047000.7
1474594635.6,286047000.2
1474594655.5,286047000.2
1474594675.5,286047000.1
1474594695.4,286047004.0
1474594715.3,286046997.5
1474594735.3,286046999.6
1474594755.2,286047001.1
1474594775.1,286046999.5
1474594795.0,286047001.2
1474594795.9,286047001.2
1474594815.9,286047000.8
1474594835.8,286046997.7
1474594855.7,286046999.8
1474594875.6,286046999.5
1474594895.6,286046998.6
1474594915.5,286047001.5
1474594935.4,286047001.8
1474594955.4,286047002.5
1474594975.3,286046998.4
1474594995.2,286047002.8
1474595015.1,286046996.9
1474595035.1,286046997.4
1474595036.0,286046997.4
1474595055.9,286047007.6
1474595075.8,286046996.7
1474595095.7,286046999.7
1474595115.7,286047001.9
1474595135.6,286047001.0
1474595155.5,286047001.0
1474595175.5,286046996.6
1474595195.4,286047000.0
1474595215.3,286046999.7
1474595235.2,286047000.8
1474595255.2,286046998.6
1474595275.1,286047002.3
1474595276.0,286047002.3
1474595295.0,286046997.4
1474595295.9,286046997.4
1474595315.9,286047005.2
1474595335.8,286046998.8
1474595355.7,286047000.2
1474595375.6,286047004.3
1474595395.6,286046997.1
1474595415.5,286046999.5
1474595435.4,286047000.1
1474595455.3,286046998.7
1474595475.3,286047001.3
1474595495.2,286047004.0
1474595515.1,286046998.1
1474595535.0,286047002.8
1474595536.0,286047002.8
1474595555.9,286046995.4
1474595575.8,286046999.1
1474595595.7,286046999.9
1474595615.7,286047002.3
1474595635.6,286046999.5
1474595655.5,286046999.5
1474595675.4,286046999.9
1474595695.4,286046998.2
1474595715.3,286047000.0
1474595735.2,286046999.7
1474595755.1,286047001.4
1474595775.1,286047000.0
1474595776.0,286047000.0
1474595795.0,286046999.9
1474595795.9,286046999.9
1474595815.8,286047000.8
1474595835.8,286046998.8
1474595855.7,286047002.3
1474595875.6,286046999.8
1474595895.5,286047000.5
1474595915.5,286046997.1
1474595935.4,286047001.2
1474595955.3,286046998.0
1474595975.3,286047000.9
1474595995.2,286047000.4
