#timestamp,LO_Frequency 
1474650015.1,286046998.5
1474650016.0,286046998.5
1474650035.9,286047002.9
1474650055.8,286047000.0
1474650075.8,286047002.4
1474650095.8,286046998.3
1474650115.7,286047000.7
1474650135.7,286047001.0
1474650155.6,286046996.9
1474650175.5,286047002.3
1474650195.4,286046998.9
1474650215.4,286047002.8
1474650235.3,286046998.6
1474650255.2,286047001.7
1474650275.1,286047000.5
1474650295.1,286046998.0
1474650296.0,286046998.0
1474650315.0,286047001.1
1474650315.9,286047001.1
1474650335.9,286046995.7
1474650355.8,286046999.0
1474650375.7,286046998.4
1474650395.6,286047000.3
1474650415.6,286047000.0
1474650435.5,286047001.6
1474650455.4,286047000.0
1474650475.3,286046998.7
1474650495.3,286047001.1
1474650515.2,286046998.6
1474650535.1,286047000.4
1474650555.1,286047000.2
1474650556.0,286047000.2
1474650575.9,286047001.2
1474650595.8,286046996.8
1474650615.1,286047000.3
1474650616.0,286047000.3
1474650635.9,286047001.0
1474650655.8,286046999.3
1474650675.7,286046998.2
1474650695.7,286046999.9
1474650715.6,286047000.4
1474650735.5,286047000.7
1474650755.5,286047000.5
1474650775.4,286047000.5
1474650795.3,286046999.1
1474650815.2,286046999.5
1474650835.2,286046998.8
1474650855.1,286047001.2
1474650856.0,286047001.2
1474650875.0,286046997.8
1474650875.9,286046997.8
1474650895.9,286047002.8
1474650915.8,286046999.4
1474650935.7,286046998.1
1474650955.6,286047002.4
1474650975.6,286046998.4
1474650995.5,286047000.1
1474651015.4,286047001.9
1474651035.3,286046998.8
1474651055.3,286046999.6
1474651075.2,286046998.2
1474651095.1,286046999.8
1474651115.1,286047002.4
1474651116.0,286047002.4
1474651135.9,80492406.2
1474651155.8,9999968.9
1474651175.8,286047042.9
1474651195.7,286046998.7
1474651215.6,286046998.7
1474651235.5,286046998.5
1474651255.5,286047001.9
1474651275.5,286046998.5
1474651295.4,286047000.9
1474651315.4,286046998.5
1474651335.3,286047001.6
1474651355.2,286047002.5
1474651375.1,286046999.3
1474651395.1,286046998.3
1474651396.0,286046998.3
1474651415.0,286047001.9
1474651415.9,286047001.9
1474651435.8,286046996.9
1474651455.8,286047001.5
1474651475.7,286047001.8
1474651495.6,286047002.2
1474651515.6,286046999.3
1474651535.5,286047000.5
1474651555.4,286047000.7
1474651575.3,286046998.4
1474651595.3,286047001.1
1474651615.2,286047001.0
1474651635.1,286047000.2
1474651655.0,286047000.0
1474651655.9,286047000.0
1474651675.9,286047004.0
1474651695.8,286046997.3
1474651715.7,286047002.8
1474651735.7,286046999.1
1474651755.6,286047000.7
1474651775.5,286046998.3
1474651795.4,286047000.2
1474651815.4,286047000.0
1474651835.3,286047002.2
1474651855.2,286047000.4
1474651875.1,286046998.5
1474651895.1,286047001.9
1474651896.0,286047001.9
1474651915.0,286047002.4
1474651915.9,286047002.4
1474651935.9,286046992.8
1474651955.8,286047002.3
1474651975.7,286046999.6
1474651995.6,286046996.7
1474652015.6,286047002.1
1474652035.5,286047000.9
1474652055.4,286047001.2
1474652075.3,286047000.2
1474652095.3,286046998.9
1474652115.2,286047003.6
1474652135.1,286046998.9
1474652155.0,286047003.4
1474652156.0,286047003.4
1474652175.9,286046995.0
1474652195.8,286047003.9
1474652215.7,286046998.1
1474652235.7,286046999.7
1474652255.6,286046998.6
1474652275.5,286047000.3
1474652295.4,286047001.4
1474652315.4,286046998.4
1474652335.3,286047000.8
1474652355.2,286046999.5
1474652375.1,286046996.6
1474652395.1,286047002.7
1474652396.0,286047002.7
1474652415.9,286046997.6
1474652435.8,286047001.0
1474652455.8,286047001.2
1474652475.7,286046999.8
1474652495.6,286047004.2
1474652515.5,286046995.5
1474652535.5,286047001.8
1474652555.4,286047000.8
1474652575.3,286046999.3
1474652595.2,286046999.9
1474652615.2,286046997.2
1474652635.1,286047000.9
1474652655.0,286047001.2
1474652655.9,286047001.2
1474652675.9,286046999.5
1474652695.8,286046998.3
1474652715.7,286047002.5
1474652735.6,286046994.9
1474652755.6,286047002.8
1474652775.5,286046999.6
1474652795.4,286047001.2
1474652815.3,286046999.1
1474652835.3,286046998.1
1474652855.2,286047003.6
1474652875.1,286046996.6
1474652895.0,286046999.7
1474652896.0,286046999.7
1474652915.9,286047002.2
1474652935.8,286046999.3
1474652955.8,286047001.0
1474652975.8,286047000.5
1474652995.7,286046998.3
1474653015.6,286047002.7
1474653035.5,286047001.1
1474653055.5,286046997.9
1474653075.4,286046996.8
1474653095.3,286046999.9
1474653115.2,286047000.1
1474653135.2,286047000.3
1474653155.1,286047001.2
1474653175.0,286046999.8
1474653175.9,286046999.8
1474653195.9,286047000.0
1474653215.8,286047001.4
1474653235.7,286047000.6
1474653255.6,286046999.3
1474653275.6,286046999.4
1474653295.5,286047000.8
1474653315.4,286047000.5
1474653335.3,286046997.1
1474653355.3,286046998.8
1474653375.2,286047001.4
1474653395.1,286046998.1
1474653415.0,286047001.5
1474653416.0,286047001.5
1474653435.9,286047001.7
1474653455.8,286047001.4
1474653475.7,286047000.8
1474653495.7,286046996.8
1474653515.6,286047000.2
1474653535.5,286047001.2
1474653555.5,286047000.8
1474653575.4,286046999.9
1474653595.3,286047002.6
