# file name; noise; peak f.; mag.; duration
20160923000014745_SVAKOV-R8_snap.fits;2.23936;26507.8;2.42685;0
20160923000114649_SVAKOV-R8_met.fits;2.23681;26493.2;4.65602;0.170667
20160923000139054_SVAKOV-R8_met.fits;2.77724;26503.4;10.4337;0.170667
20160923000144345_SVAKOV-R8_met.fits;2.27468;26491.7;13.8571;0.512
20160923000114820_SVAKOV-R8_snap.fits;2.41434;26453.6;2.03555;0
20160923000229913_SVAKOV-R8_met.fits;3.26284;26494.6;8.03802;0.170667
20160923000300804_SVAKOV-R8_met.fits;2.55906;26487.3;11.5487;0.341333
20160923000214894_SVAKOV-R8_snap.fits;2.24518;26478.5;2.22818;0
20160923000323332_SVAKOV-R8_met.fits;2.75064;26477.1;11.9853;0.341333
20160923000339886_SVAKOV-R8_met.fits;2.27191;26459.5;5.75707;0.170667
20160923000342617_SVAKOV-R8_met.fits;2.36534;26494.6;6.57343;0.170667
20160923000349444_SVAKOV-R8_met.fits;1.97555;26481.4;4.43249;0.170667
20160923000314969_SVAKOV-R8_snap.fits;2.4006;26509.3;2.07449;0
20160923000433476_SVAKOV-R8_met.fits;2.48597;26507.8;7.71051;0.170667
20160923000415044_SVAKOV-R8_snap.fits;2.47019;26491.7;2.37848;0
20160923000521604_SVAKOV-R8_met.fits;2.1957;26482.9;5.47181;0.341333
20160923000608025_SVAKOV-R8_met.fits;2.30194;26493.2;5.15516;0.341333
20160923000515118_SVAKOV-R8_snap.fits;2.81099;26491.7;2.36736;0
20160923000611609_SVAKOV-R8_met.fits;2.97172;26499;8.32993;0.341333
20160923000615193_SVAKOV-R8_snap.fits;2.52378;26529.8;2.21732;0
20160923000732505_SVAKOV-R8_met.fits;2.54974;26496.1;5.3569;0.170667
20160923000754692_SVAKOV-R8_met.fits;2.86451;26488.8;15.2345;0.341333
20160923000715268_SVAKOV-R8_snap.fits;2.28704;26543;2.64896;0
20160923000842478_SVAKOV-R8_met.fits;2.43499;26494.6;5.43842;0.170667
20160923000859886_SVAKOV-R8_met.fits;2.97421;26485.8;6.41428;0.512
20160923000815342_SVAKOV-R8_snap.fits;2.54327;26537.1;2.35393;0
20160923000921902_SVAKOV-R8_met.fits;2.30082;26494.6;9.14863;0.341333
20160923000915417_SVAKOV-R8_snap.fits;2.48056;26547.4;2.70602;0
20160923001018052_SVAKOV-R8_met.fits;2.74304;26496.1;14.4318;0.341333
20160923001037166_SVAKOV-R8_met.fits;2.11217;26513.7;5.48415;0.170667
20160923001103278_SVAKOV-R8_met.fits;2.4709;26482.9;14.3864;0.170667
20160923001106180_SVAKOV-R8_met.fits;1.82407;26538.6;35.2341;0.341333
20160923001015492_SVAKOV-R8_snap.fits;2.70182;26484.4;1.94913;0
20160923001131438_SVAKOV-R8_met.fits;1.906;26487.3;6.38619;0.170667
20160923001148676_SVAKOV-R8_met.fits;2.34229;26496.1;6.04534;0.170667
20160923001115566_SVAKOV-R8_snap.fits;2.49762;26480;2.25825;0
20160923001217177_SVAKOV-R8_met.fits;2.27648;26499;4.7783;0.170667
20160923001243801_SVAKOV-R8_met.fits;2.22669;26485.8;10.8167;0.170667
20160923001215641_SVAKOV-R8_snap.fits;2.97706;26460.9;1.82505;0
20160923001316057_SVAKOV-R8_met.fits;2.88365;26472.7;26.0087;0.341333
20160923001315716_SVAKOV-R8_snap.fits;3.03238;26529.8;2.79334;0
20160923001415790_SVAKOV-R8_snap.fits;2.59933;26456.5;2.56157;0
20160923001528494_SVAKOV-R8_met.fits;2.27062;26466.8;4.74366;0.170667
20160923001515865_SVAKOV-R8_snap.fits;2.7279;26529.8;2.13362;0
20160923001615940_SVAKOV-R8_snap.fits;2.69072;26497.6;2.48744;0
20160923001716014_SVAKOV-R8_snap.fits;2.99978;26502;2.46277;0
20160923001908996_SVAKOV-R8_met.fits;2.71877;26507.8;6.3403;0.170667
20160923001816089_SVAKOV-R8_snap.fits;2.7254;26452.1;2.2608;0
20160923001916164_SVAKOV-R8_snap.fits;1.94127;26494.6;2.5127;0
20160923002045422_SVAKOV-R8_met.fits;2.42099;26497.6;14.5035;0.512
20160923002050884_SVAKOV-R8_met.fits;2.58159;26497.6;6.1198;0.170667
20160923002016238_SVAKOV-R8_snap.fits;2.52124;26455.1;2.54526;0
20160923002121262_SVAKOV-R8_met.fits;2.41274;26487.3;7.80678;0.170667
20160923002127748_SVAKOV-R8_met.fits;2.61164;26482.9;11.7331;0.341333
20160923002151641_SVAKOV-R8_met.fits;2.5537;26494.6;5.28396;0.170667
20160923002116313_SVAKOV-R8_snap.fits;2.50683;26500.5;2.3572;0
20160923002222361_SVAKOV-R8_met.fits;2.26662;26496.1;21.8314;0.341333
20160923002238916_SVAKOV-R8_met.fits;2.95245;26506.3;23.818;0.341333
20160923002250521_SVAKOV-R8_met.fits;2.52087;26475.6;6.95255;0.170667
20160923002216388_SVAKOV-R8_snap.fits;2.19039;26540;1.85916;0
20160923002317316_SVAKOV-R8_met.fits;2.06657;26469.7;5.55513;0.170667
20160923002400324_SVAKOV-R8_met.fits;2.56149;26487.3;31.8323;2.56
20160923002316462_SVAKOV-R8_snap.fits;2.70149;26499;2.15894;0
20160923002440089_SVAKOV-R8_met.fits;2.73305;26477.1;5.46733;0.341333
20160923002416537_SVAKOV-R8_snap.fits;3.11915;26468.3;2.50146;0
20160923002536580_SVAKOV-R8_met.fits;2.55205;26500.5;14.9156;0.341333
20160923002516612_SVAKOV-R8_snap.fits;2.59475;26490.2;7.50277;0
20160923002611054_SVAKOV-R8_met.fits;3.15983;26490.2;6.51477;2.38933
20160923002655257_SVAKOV-R8_met.fits;7.61554;26502;40.9837;0.341333
20160923002616686_SVAKOV-R8_snap.fits;5.65396;26450.7;6.02727;0
20160923002716761_SVAKOV-R8_snap.fits;6.70859;26531.2;5.40162;0
20160923002817177_SVAKOV-R8_met.fits;7.116;26513.7;14.9511;0.170667
20160923002853529_SVAKOV-R8_met.fits;2.29791;26500.5;6.31613;0.170667
20160923002857796_SVAKOV-R8_met.fits;2.32261;26490.2;9.75544;0.170667
20160923002901892_SVAKOV-R8_met.fits;2.4388;26510.7;6.38271;0.170667
20160923002816836_SVAKOV-R8_snap.fits;6.50153;26450.7;4.63254;0
20160923002916910_SVAKOV-R8_snap.fits;6.60214;26496.1;6.08044;0
20160923003056921_SVAKOV-R8_met.fits;5.0367;26512.2;27.4937;0.341333
20160923003016985_SVAKOV-R8_snap.fits;5.55135;26510.7;3.84812;0
20160923003206894_SVAKOV-R8_met.fits;4.911;26509.3;11.9415;0.341333
20160923003117060_SVAKOV-R8_snap.fits;5.52679;26534.2;4.86766;0
20160923003232324_SVAKOV-R8_met.fits;3.35942;26494.6;10.8507;0.853333
20160923003217134_SVAKOV-R8_snap.fits;3.08926;26545.9;2.48416;0
20160923003318062_SVAKOV-R8_met.fits;3.1723;26490.2;7.75559;0.170667
20160923003346564_SVAKOV-R8_met.fits;2.19006;26497.6;10.4308;0.170667
20160923003317209_SVAKOV-R8_snap.fits;2.71242;26504.9;2.52361;0
20160923003453806_SVAKOV-R8_met.fits;2.53907;26488.8;28.5146;0.341333
20160923003417284_SVAKOV-R8_snap.fits;2.80427;26538.6;1.95002;0
20160923003559684_SVAKOV-R8_met.fits;2.43551;26503.4;10.0709;0.341333
20160923003517358_SVAKOV-R8_snap.fits;2.52177;26543;2.26786;0
20160923003612142_SVAKOV-R8_met.fits;2.45247;26496.1;15.5429;0.341333
20160923003635182_SVAKOV-R8_met.fits;2.58568;26509.3;6.51863;0.512
20160923003638425_SVAKOV-R8_met.fits;2.44004;26482.9;19.2182;0.341333
20160923003648494_SVAKOV-R8_met.fits;2.27822;26469.7;12.4747;0.170667
20160923003703342_SVAKOV-R8_met.fits;2.0787;26491.7;13.2126;1.536
20160923003617433_SVAKOV-R8_snap.fits;2.70048;26459.5;2.51455;0
20160923003732185_SVAKOV-R8_met.fits;2.24463;26497.6;7.2696;0.170667
20160923003804100_SVAKOV-R8_met.fits;2.38248;26500.5;9.68277;0.512
20160923003717508_SVAKOV-R8_snap.fits;2.24221;26465.3;1.86981;0
20160923003816388_SVAKOV-R8_met.fits;2.51033;26487.3;21.7798;0.341333
20160923003817582_SVAKOV-R8_snap.fits;2.68239;26547.4;1.85601;0
20160923004002030_SVAKOV-R8_met.fits;2.94882;26491.7;13.0992;0.341333
20160923003917657_SVAKOV-R8_snap.fits;2.72035;26537.1;2.14557;0
20160923004011929_SVAKOV-R8_met.fits;2.1762;26496.1;7.98035;0.170667
20160923004019950_SVAKOV-R8_met.fits;2.13164;26478.5;14.2473;0.170667
20160923004105348_SVAKOV-R8_met.fits;2.30541;26509.3;7.35557;0.170667
20160923004017732_SVAKOV-R8_snap.fits;3.02605;26534.2;2.29934;0
20160923004126169_SVAKOV-R8_met.fits;2.1792;26512.2;4.82848;0.170667
20160923004153646_SVAKOV-R8_met.fits;2.82123;26502;8.31844;0.170667
20160923004202009_SVAKOV-R8_met.fits;2.3178;26544.4;5.20011;0.512
20160923004117806_SVAKOV-R8_snap.fits;2.79379;26545.9;2.29563;0
20160923004246041_SVAKOV-R8_met.fits;2.7203;26503.4;6.05832;0.341333
20160923004217881_SVAKOV-R8_snap.fits;2.2435;26456.5;2.1162;0
20160923004325806_SVAKOV-R8_met.fits;2.6643;26502;10.4436;0.170667
20160923004338777_SVAKOV-R8_met.fits;2.64548;26490.2;7.33176;0.170667
20160923004356868_SVAKOV-R8_met.fits;2.75874;26449.2;7.12707;0.170667
20160923004405401_SVAKOV-R8_met.fits;2.88646;26499;36.9749;0.341333
20160923004317956_SVAKOV-R8_snap.fits;2.4133;26523.9;2.83766;0
20160923004420761_SVAKOV-R8_met.fits;2.90166;26510.7;8.97246;0.170667
20160923004434585_SVAKOV-R8_met.fits;2.73517;26506.3;5.48117;0.170667
20160923004444313_SVAKOV-R8_met.fits;2.6131;26493.2;5.36791;0.170667
20160923004418030_SVAKOV-R8_snap.fits;2.41782;26543;1.79732;0
20160923004518105_SVAKOV-R8_snap.fits;2.26549;26538.6;2.09169;0
20160923004612377_SVAKOV-R8_met.fits;2.42112;26480;7.88831;0.341333
20160923004618180_SVAKOV-R8_snap.fits;2.90738;26512.2;1.81562;0
20160923004736516_SVAKOV-R8_met.fits;2.34323;26494.6;5.01035;0.341333
20160923004742830_SVAKOV-R8_met.fits;2.43561;26487.3;24.405;0.341333
20160923004718254_SVAKOV-R8_snap.fits;2.50488;26452.1;3.06857;0
20160923004910212_SVAKOV-R8_met.fits;2.41815;26499;6.02358;0.170667
20160923004818329_SVAKOV-R8_snap.fits;2.54892;26453.6;2.14953;0
20160923005003289_SVAKOV-R8_met.fits;2.53379;26474.1;11.3416;0.341333
20160923004918404_SVAKOV-R8_snap.fits;2.44427;26541.5;2.19002;0
20160923005018478_SVAKOV-R8_snap.fits;2.79217;26500.5;2.17301;0
20160923005142276_SVAKOV-R8_met.fits;2.87718;26480;6.57304;0.341333
20160923005149956_SVAKOV-R8_met.fits;2.69436;26458;5.97862;0.170667
20160923005118553_SVAKOV-R8_snap.fits;2.43579;26490.2;2.02125;0
20160923005224772_SVAKOV-R8_met.fits;2.75027;26503.4;8.23284;0.341333
20160923005231769_SVAKOV-R8_met.fits;2.6286;26497.6;17.0881;0.170667
20160923005218628_SVAKOV-R8_snap.fits;2.54621;26507.8;9.05742;0
20160923005314094_SVAKOV-R8_met.fits;2.88198;26507.8;9.05742;0.170667
20160923005318702_SVAKOV-R8_snap.fits;2.61827;26506.3;2.86888;0
20160923005426116_SVAKOV-R8_met.fits;2.26034;26521;5.38133;1.536
20160923005437209_SVAKOV-R8_met.fits;2.7298;26496.1;7.89483;0.170667
20160923005418777_SVAKOV-R8_snap.fits;2.49435;26471.2;2.51164;0
20160923005518852_SVAKOV-R8_snap.fits;2.3822;26545.9;2.31538;0
20160923005618926_SVAKOV-R8_snap.fits;2.47042;26469.7;2.14897;0
20160923005727193_SVAKOV-R8_met.fits;2.66853;26509.3;8.75508;0.682667
20160923005719001_SVAKOV-R8_snap.fits;2.6083;26456.5;2.45874;0
20160923005819076_SVAKOV-R8_snap.fits;2.54384;26465.3;2.26415;0
20160923005923929_SVAKOV-R8_met.fits;2.06941;26510.7;13.3872;0.341333
20160923005919150_SVAKOV-R8_snap.fits;2.70127;26474.1;1.91194;0
