#timestamp,LO_Frequency 
1474660815.4,286046997.1
1474660835.3,286047002.8
1474660855.3,286046999.4
1474660875.2,286046998.6
1474660895.1,286047002.7
1474660915.1,286046998.8
1474660916.0,286046998.8
1474660935.9,286046998.6
1474660955.8,286047000.4
1474660975.9,286047002.4
1474660995.8,286046997.5
1474661015.7,286046998.6
1474661035.6,286047002.8
1474661055.6,286046999.6
1474661075.5,286046998.9
1474661095.4,286047000.5
1474661115.3,286046997.2
1474661135.3,286047001.1
1474661155.2,286047001.2
1474661175.1,286046996.5
1474661195.0,286047000.1
1474661196.0,286047000.1
1474661215.9,286047000.5
1474661235.8,286047000.1
1474661255.7,286047002.4
1474661275.7,286046999.3
1474661295.6,286046999.2
1474661315.5,286046996.9
1474661335.4,286047000.2
1474661355.4,286046998.8
1474661375.3,286047001.6
1474661395.2,286047002.4
1474661415.1,286046999.0
1474661435.1,286046999.3
1474661436.0,286046999.3
1474661455.9,286047000.7
1474661475.8,286046998.9
1474661495.8,286047000.5
1474661515.7,286047000.5
1474661535.6,286047001.1
1474661555.5,286046997.6
1474661575.5,286046998.5
1474661595.4,286047000.5
1474661615.3,286046999.7
1474661635.2,286047001.6
1474661655.2,286047001.6
1474661675.1,286047003.8
1474661695.0,286046999.3
1474661695.9,286046999.3
1474661715.9,286046996.6
1474661735.8,286047004.1
1474661755.7,286046999.8
1474661775.6,286046999.4
1474661795.6,286047000.9
1474661815.5,286046998.5
1474661835.4,286047001.6
1474661855.3,286047002.3
1474661875.3,286046998.4
1474661895.2,286047000.5
1474661915.5,286046999.9
1474661935.4,286047001.5
1474661955.4,286047002.1
1474661975.3,286047000.0
1474661995.2,286047000.4
1474662015.2,286046996.6
1474662035.1,286046999.7
1474662036.0,286046999.7
1474662055.0,286047002.1
1474662055.9,286047002.1
1474662075.9,286046999.2
1474662095.8,286046994.9
1474662115.7,286047003.9
1474662135.6,286046997.3
1474662155.6,286046998.5
1474662175.5,286047004.4
1474662195.4,286047001.2
1474662215.3,286046996.6
1474662235.3,286047001.9
1474662255.2,286047000.4
1474662275.1,286046998.5
1474662295.0,286047002.2
1474662296.0,286047002.2
1474662315.9,286046996.4
1474662335.8,286046998.6
1474662355.7,286047003.9
1474662375.7,286046998.7
1474662395.6,286047001.1
1474662415.5,286046998.6
1474662435.4,286047003.6
1474662455.4,286046998.6
1474662475.3,286047000.8
1474662495.2,286046999.8
1474662515.1,286047002.4
1474662535.1,286047001.0
1474662536.0,286047001.0
1474662555.9,286046995.4
1474662575.8,286047000.9
1474662595.8,286046998.3
1474662615.7,286047000.6
1474662635.6,286046999.8
1474662655.5,286047000.0
1474662675.5,286047000.9
1474662695.4,286046999.4
1474662715.3,286046998.7
1474662735.2,286047002.4
1474662755.2,286047000.0
1474662775.1,286046998.2
1474662776.0,286046998.2
1474662795.0,286047002.7
1474662795.9,286047002.7
1474662815.9,286046999.2
1474662835.8,286047000.0
1474662855.7,286047000.4
1474662875.6,286047002.6
1474662895.6,286047000.7
1474662915.5,286046995.9
1474662935.4,286046998.7
1474662955.3,286047002.8
1474662975.3,286046999.2
1474662995.2,286046999.1
1474663015.1,286047000.8
1474663035.0,286047000.6
1474663035.9,286047000.6
1474663055.9,286047000.7
1474663075.8,286047002.8
1474663095.7,286046997.0
1474663115.6,286047000.4
1474663135.6,286047002.4
1474663155.5,286046994.9
1474663175.4,286047000.0
1474663195.3,286047000.5
1474663215.3,286046998.8
1474663235.2,286047000.8
1474663255.1,286046997.7
1474663275.0,286047002.0
1474663276.0,286047002.0
1474663295.9,286046996.7
1474663315.8,286047004.4
1474663335.7,286046999.2
1474663355.7,286046998.1
1474663375.6,286047000.8
1474663395.5,286047000.2
1474663415.4,286046999.7
1474663435.4,286047000.5
1474663455.3,286047002.6
1474663475.2,286046999.5
1474663495.1,286046999.1
1474663515.1,286047000.6
1474663516.0,286047000.6
1474663535.0,286046997.7
1474663535.9,286046997.7
1474663555.8,286046999.9
1474663575.8,286047000.2
1474663595.7,286047000.2
1474663615.6,286047000.5
1474663635.6,286047000.2
1474663655.5,286047001.5
1474663675.4,286046999.9
1474663695.3,286047002.7
1474663715.3,286046996.6
1474663735.2,286047000.2
1474663755.1,286047000.0
1474663775.0,286047002.1
1474663775.9,286047002.1
1474663795.9,286046997.0
1474663815.8,286047001.0
1474663835.7,286046998.9
1474663855.6,286047004.3
1474663875.6,286046997.4
1474663895.5,286046998.4
1474663915.4,286046999.6
1474663935.3,286047002.8
1474663955.3,286046998.8
1474663975.2,286046999.0
1474663995.1,286047000.8
1474664015.0,286047000.7
1474664016.0,286047000.7
1474664035.9,286046997.4
1474664055.8,286046998.7
1474664075.7,286047002.8
1474664095.7,286046998.7
1474664115.6,286047002.6
1474664135.5,286046996.7
1474664155.4,286047000.0
1474664175.4,286047000.8
1474664195.3,286046997.2
1474664215.2,286046999.8
1474664235.1,286047003.6
1474664255.1,286046999.6
1474664256.0,286046999.6
1474664275.0,286047001.2
1474664275.9,286047001.2
1474664295.9,286046998.1
1474664315.8,286047002.2
1474664335.7,286046998.2
1474664355.6,286047002.2
1474664375.6,286047000.8
1474664395.5,286047001.2
