#timestamp,LO_Frequency 
1474635615.2,286047000.0
1474635635.1,286047000.6
1474635655.0,286046998.6
1474635656.0,286046998.6
1474635675.9,286047002.1
1474635695.8,286047001.0
1474635715.7,286046999.6
1474635735.7,286046999.1
1474635755.6,286046999.4
1474635775.5,286046998.1
1474635795.5,286046999.9
1474635815.4,286046999.7
1474635835.3,286047001.5
1474635855.2,286047000.9
1474635875.2,286046996.5
1474635895.1,286047002.2
1474635915.0,286046999.8
1474635915.9,286046999.8
1474635935.9,286047004.0
1474635955.8,286046999.5
1474635975.7,286046996.8
1474635995.6,286047000.8
1474636015.6,286046999.1
1474636035.5,286046999.2
1474636055.4,286046998.1
1474636075.3,286047001.6
1474636095.3,286047000.4
1474636115.2,286046999.8
1474636135.1,286047000.6
1474636155.0,286046998.7
1474636156.0,286046998.7
1474636175.9,286047000.0
1474636195.8,286046999.9
1474636215.7,286047002.4
1474636235.7,286046998.6
1474636255.6,286047002.3
1474636275.5,286046999.1
1474636295.4,286047001.1
1474636315.4,286046999.2
1474636335.3,286047000.5
1474636355.2,286046998.2
1474636375.2,286047002.4
1474636395.1,286046996.8
1474636396.0,286046996.8
1474636415.0,286047005.4
1474636415.9,286047005.4
1474636435.9,286046994.0
1474636455.8,286047002.5
1474636475.7,286047000.7
1474636495.6,286046996.5
1474636515.6,286047002.8
1474636535.5,286046996.9
1474636555.4,286047001.7
1474636575.3,286047000.2
1474636595.3,286047002.4
1474636615.2,286046998.5
1474636635.1,286046999.8
1474636655.0,286047000.0
1474636656.0,286047000.0
1474636675.9,286047000.3
1474636695.8,286046999.8
1474636715.7,286047000.5
1474636735.7,286046998.3
1474636755.6,286047002.3
1474636775.5,286047000.7
1474636795.4,286047001.0
1474636815.4,286046998.4
1474636835.3,286047000.2
1474636855.2,286047000.7
1474636875.1,286047000.7
1474636895.1,286046998.6
1474636896.0,286046998.6
1474636915.9,286047002.8
1474636935.8,286046997.0
1474636955.8,286047004.4
1474636975.7,286046996.6
1474636995.6,286047002.2
1474637015.5,286047000.9
1474637035.5,286046998.7
1474637055.4,286047000.3
1474637075.3,286047002.2
1474637095.2,286047001.0
1474637115.2,286046998.4
1474637135.1,286047002.4
1474637155.0,286046999.1
1474637155.9,286046999.1
1474637175.9,286047000.1
1474637195.1,286046999.8
1474637215.0,286046999.8
1474637215.9,286046999.8
1474637235.9,286047001.9
1474637255.8,286046998.3
1474637275.7,286047000.1
1474637295.7,286047001.4
1474637315.6,286047000.5
1474637335.5,286047000.7
1474637355.4,286047000.0
1474637375.4,286047000.7
1474637395.3,286047000.6
1474637415.2,286046998.3
1474637435.1,286047000.7
1474637455.1,286047000.5
1474637456.0,286047000.5
1474637475.9,286046996.8
1474637495.1,286047002.2
1474637496.0,286047002.2
1474637515.9,286046997.0
1474637535.8,286046998.5
1474637555.8,286046998.5
1474637575.7,286047002.7
1474637595.6,286046999.0
1474637615.5,286047000.4
1474637635.5,286047002.8
1474637655.4,286046998.9
1474637675.3,286046999.1
1474637695.2,286047001.1
1474637715.2,286046998.7
1474637735.1,286046998.6
1474637736.0,286046998.6
1474637755.0,286047002.7
1474637755.9,286047002.7
1474637775.9,286046997.4
1474637795.8,286047002.6
1474637815.7,286046998.5
1474637835.6,286046999.8
1474637855.6,286046999.7
1474637875.5,286047002.2
1474637895.4,286046998.3
1474637915.3,286047004.4
1474637935.3,286046997.5
1474637955.2,286047001.2
1474637975.1,286046997.1
1474637995.0,286047000.0
1474637996.0,286047000.0
1474638015.9,286046999.9
1474638035.8,286047001.2
1474638055.7,286047001.2
1474638075.7,286046998.2
1474638095.6,286047000.0
1474638115.5,286047002.7
1474638135.4,286046996.9
1474638155.4,286047000.4
1474638175.3,286047001.0
1474638195.2,286047001.1
1474638215.1,286046997.4
1474638235.1,286046998.5
1474638236.0,286046998.5
1474638255.0,286047002.1
1474638255.9,286047002.1
1474638275.8,286046996.8
1474638295.8,286046999.7
1474638315.7,286047004.3
1474638335.6,286046998.6
1474638355.6,286047000.3
1474638375.5,286046999.7
1474638395.4,286047001.0
1474638415.3,286047000.9
1474638435.3,286046998.6
1474638455.2,286047000.9
1474638475.1,286046999.6
1474638495.0,286046997.2
1474638496.0,286046997.2
1474638515.9,286047001.6
1474638535.8,286047002.3
1474638555.7,286047000.3
1474638575.7,286047000.4
1474638595.6,286046998.7
1474638615.5,286047000.0
1474638635.4,286047003.7
1474638655.4,286047001.1
1474638675.3,286046998.8
1474638695.2,286047000.6
1474638715.1,286046999.1
1474638735.1,286046999.3
1474638736.0,286046999.3
1474638755.9,286047000.7
1474638775.8,286046998.3
1474638795.8,286047000.0
1474638815.7,286047001.5
1474638835.6,286046999.9
1474638855.5,286046999.8
1474638875.5,286047002.7
1474638895.4,286046998.3
1474638915.3,286046999.7
1474638935.2,286047002.8
1474638955.2,286046998.0
1474638975.1,286046996.5
1474638995.0,286047001.7
1474639015.1,286047000.0
1474639016.0,286047000.0
1474639035.0,286047002.8
1474639035.9,286047002.8
1474639055.9,286046994.0
1474639075.8,286046999.9
1474639095.7,286047004.0
1474639115.6,286046999.4
1474639135.6,286046999.3
1474639155.5,286046997.1
1474639175.4,286047001.2
1474639195.3,286046998.6
