#timestamp,LO_Frequency 
1474603215.0,286047004.8
1474603216.0,286047004.8
1474603235.9,286046997.5
1474603255.8,286046996.9
1474603275.7,286047002.6
1474603295.7,286047000.4
1474603315.6,286047002.8
1474603335.5,286047000.0
1474603355.4,286046999.1
1474603375.4,286046996.5
1474603395.3,286047004.1
1474603415.2,286046999.1
1474603435.1,286047001.0
1474603455.1,286046995.4
1474603456.0,286046995.4
1474603475.0,286047007.6
1474603475.9,286047007.6
1474603495.9,286046990.5
1474603515.8,286047001.3
1474603535.7,286047001.8
1474603555.6,286047000.5
1474603575.6,286047002.6
1474603595.5,286046999.7
1474603615.4,286046998.1
1474603635.3,286047000.2
1474603655.3,286046998.8
1474603675.2,286047000.4
1474603695.2,286047000.4
1474603715.1,286047000.5
1474603735.0,286046997.6
1474603736.0,286046997.6
1474603755.9,286047005.8
1474603775.8,286046999.3
1474603795.7,286047001.1
1474603815.7,286046998.0
1474603835.6,286046997.0
1474603855.5,286047002.1
1474603875.4,286047001.3
1474603895.4,286047000.1
1474603915.3,286046998.1
1474603935.2,286047000.9
1474603955.1,286047002.5
1474603975.1,286046999.5
1474603976.0,286046999.5
1474603995.9,286046997.7
1474604015.8,286046999.2
1474604035.7,286046998.8
1474604055.7,286046998.3
1474604075.6,286047000.3
1474604095.5,286047001.2
1474604115.4,286047000.2
1474604135.4,286047000.9
1474604155.3,286047000.5
1474604175.2,286046999.0
1474604195.2,286046998.5
1474604215.1,286046999.8
1474604235.0,286047002.5
1474604235.9,286047002.5
1474604255.9,286046996.1
1474604275.8,286047000.1
1474604295.7,286046997.2
1474604315.6,286047002.8
1474604335.6,286046998.2
1474604355.5,286047002.4
1474604375.4,286046997.8
1474604395.3,286046999.1
1474604415.3,286047001.0
1474604435.2,286047000.3
1474604455.1,286046998.4
1474604475.0,286046999.7
1474604476.0,286046999.7
1474604495.9,286047002.0
1474604515.8,286046997.7
1474604535.7,286046996.7
1474604555.7,286046998.5
1474604575.6,286047000.2
1474604595.5,286047002.8
1474604615.4,286046999.2
1474604635.4,286047002.8
1474604655.3,286047000.7
1474604675.2,286046997.9
1474604695.1,286047001.2
1474604715.1,286046998.8
1474604716.0,286046998.8
1474604735.9,286047002.4
1474604755.8,286046996.6
1474604775.8,286047002.0
1474604795.7,286047002.6
1474604815.6,286046998.3
1474604835.5,286046999.7
1474604855.5,286047000.7
1474604875.4,286046997.1
1474604895.3,286047001.7
1474604915.2,286047000.0
1474604935.2,286047002.4
1474604955.1,286046999.0
1474604975.0,286046998.5
1474604975.9,286046998.5
1474604995.9,286047003.8
1474605015.8,286046997.1
1474605035.7,286047001.0
1474605055.6,286047002.8
1474605075.6,286046997.2
1474605095.5,286046999.7
1474605115.4,286047004.4
1474605135.4,286046999.4
1474605155.3,286046997.7
1474605175.2,286046998.4
1474605195.1,286046999.7
1474605215.1,286046998.2
1474605216.0,286046998.2
1474605235.9,286047007.3
1474605255.8,286046997.8
1474605275.8,286047004.2
1474605295.7,286046996.7
1474605315.6,286047003.6
1474605335.5,286047000.6
1474605355.5,286046999.3
1474605375.4,286046996.8
1474605395.3,286047004.1
1474605415.2,286046998.2
1474605435.2,286047001.0
1474605455.1,286046998.5
1474605475.0,286047000.0
1474605475.9,286047000.0
1474605495.9,286047003.1
1474605515.8,286047000.2
1474605535.7,286047001.0
1474605555.6,286047000.5
1474605575.6,286047001.0
1474605595.5,286046996.9
1474605615.4,286047002.6
1474605635.4,286046997.4
1474605655.3,286047001.3
1474605675.2,286046998.8
1474605695.1,286046998.9
1474605715.1,286047001.0
1474605735.0,286047000.3
1474605735.9,286047000.3
1474605755.9,286046999.0
1474605775.8,286047001.5
1474605795.7,286047002.0
1474605815.6,286046998.2
1474605835.6,286047001.2
1474605855.5,286047000.1
1474605875.4,286047002.7
1474605895.4,286046996.6
1474605915.3,286047004.3
1474605935.2,286046997.4
1474605955.1,286046998.8
1474605975.1,286047004.4
1474605976.0,286047004.4
1474605995.9,286046993.9
1474606015.8,286046995.6
1474606035.7,286047000.5
1474606055.7,286046999.9
1474606075.6,286047000.6
1474606095.5,286046998.2
1474606115.5,286047006.0
1474606135.4,286046997.3
1474606155.3,286047000.9
1474606175.2,286046999.2
1474606195.2,286047000.5
1474606215.1,286046999.3
1474606216.0,286046999.3
1474606235.0,286047002.0
1474606235.9,286047002.0
1474606255.9,286046994.9
1474606275.8,286047003.2
1474606295.7,286047002.8
1474606315.6,286046999.2
1474606335.6,286046999.3
1474606355.5,286046998.5
1474606375.4,286046998.8
1474606395.3,286047000.0
1474606415.3,286046999.7
1474606435.2,286047002.3
1474606455.1,286047000.6
1474606475.0,286047000.8
1474606476.0,286047000.8
1474606495.9,286046997.0
1474606515.8,286047000.4
1474606535.7,286047002.5
1474606555.7,286046998.5
1474606575.6,286047001.1
1474606595.5,286046999.1
1474606615.5,286047000.6
1474606635.4,286047003.7
1474606655.3,286046997.0
1474606675.2,286047001.2
1474606695.2,286046998.8
1474606715.1,286046998.8
1474606716.0,286046998.8
1474606735.0,286047002.7
1474606735.9,286047002.7
1474606755.9,286046995.0
1474606775.8,286047001.9
1474606795.7,286046999.9
