#timestamp,LO_Frequency 
1474610415.4,286046998.3
1474610435.3,286046998.5
1474610455.2,286047000.1
1474610475.1,286047004.4
1474610495.1,286047000.1
1474610496.0,286047000.1
1474610515.0,286047000.0
1474610515.9,286047000.0
1474610535.9,286047000.0
1474610555.8,286047002.8
1474610575.8,286046995.2
1474610595.7,286047000.7
1474610615.7,286047000.1
1474610635.6,286047000.8
1474610655.0,286046998.5
1474610656.0,286046998.5
1474610675.9,286047003.5
1474610695.8,286046997.9
1474610715.8,286046999.9
1474610735.7,286047002.1
1474610755.6,286047002.7
1474610775.5,286046999.8
1474610795.5,286047000.0
1474610815.4,286047000.5
1474610835.3,286047000.1
1474610855.2,286046995.4
1474610875.2,286046998.1
1474610895.1,286047002.1
1474610915.0,286047002.0
1474610915.9,286047002.0
1474610935.9,286046998.7
1474610955.8,286046998.2
1474610975.7,286047000.2
1474610995.6,286047006.0
1474611015.6,286046998.9
1474611035.5,286046998.3
1474611055.4,286047001.7
1474611075.3,286046998.1
1474611095.3,286047005.5
1474611115.2,286047001.1
1474611135.1,286046995.4
1474611155.0,286047002.5
1474611156.0,286047002.5
1474611175.9,286046995.7
1474611195.8,286046997.7
1474611215.7,286046998.2
1474611235.7,286047000.9
1474611255.6,286047002.6
1474611275.5,286046996.9
1474611295.5,286046998.9
1474611315.4,286047000.3
1474611335.3,286047002.5
1474611355.2,286046998.7
1474611375.8,286047002.7
1474611395.7,286046998.2
1474611415.6,286047001.5
1474611435.5,286047004.0
1474611455.5,286047000.5
1474611475.4,286046997.2
1474611495.3,286047000.4
1474611515.2,286047000.5
1474611535.2,286047004.3
1474611555.1,286046997.8
1474611575.0,286046998.3
1474611575.9,286046998.3
1474611595.9,286047001.4
1474611615.8,286047000.5
1474611635.7,286047000.4
1474611655.6,286046998.7
1474611675.6,286046998.1
1474611695.5,286046999.7
1474611715.4,286047001.8
1474611735.3,286046999.0
1474611755.3,286046999.4
1474611775.2,286047000.9
1474611795.1,286046998.7
1474611815.0,286047000.5
1474611816.0,286047000.5
1474611835.9,286047001.1
1474611855.8,286047000.6
1474611875.7,286047001.0
1474611895.7,286046999.3
1474611915.6,286046999.6
1474611935.5,286046999.4
1474611955.4,286046998.6
1474611975.4,286047001.9
1474611995.3,286047001.5
1474612015.2,286046998.6
1474612035.1,286047000.4
1474612055.1,286046996.5
1474612056.0,286046996.5
1474612075.9,286047003.1
1474612095.8,286047000.1
1474612115.8,286046998.7
1474612135.7,286047001.3
1474612155.6,286047001.6
1474612175.5,286047003.9
1474612195.5,286046999.3
1474612215.4,286046999.4
1474612235.3,286047001.1
1474612255.2,286046999.4
1474612275.2,286047002.6
1474612295.1,286046998.6
1474612315.0,286047000.9
1474612315.9,286047000.9
1474612335.9,286046998.4
1474612355.8,286046999.0
1474612375.7,286046999.7
1474612395.6,286047000.8
1474612415.6,286047000.8
1474612435.5,286046996.5
1474612455.4,286047001.7
1474612475.3,286046999.7
1474612495.3,286047000.6
1474612515.2,286046998.4
1474612535.1,286047006.0
1474612555.0,286046997.1
1474612556.0,286046997.1
1474612575.9,286047003.1
1474612595.8,286047002.0
1474612615.7,286046997.4
1474612635.7,286046999.0
1474612655.6,286046999.6
1474612675.5,286047000.6
1474612695.4,286046998.6
1474612715.4,286046999.1
1474612735.3,286047000.8
1474612755.2,286047000.0
1474612775.1,286046998.3
1474612795.1,286047004.0
1474612796.0,286047004.0
1474612815.9,286046995.4
1474612835.8,286047000.5
1474612855.8,286047001.8
1474612875.8,286046998.4
1474612895.7,286047001.7
1474612915.6,286047000.4
1474612935.5,286046998.4
1474612955.5,286047000.3
1474612975.4,286047002.1
1474612995.3,286046998.6
1474613015.2,286047001.1
1474613035.2,286046995.0
1474613055.1,286047003.3
1474613075.0,286047002.5
1474613075.9,286047002.5
1474613095.9,286046999.4
1474613115.8,286046996.9
1474613135.7,286047000.4
1474613155.6,286046998.2
1474613175.6,286046999.9
1474613195.5,286047001.6
1474613215.4,286047002.3
1474613235.3,286046999.4
1474613255.3,286046998.3
1474613275.2,286046999.7
1474613295.1,286046999.8
1474613315.0,286047002.9
1474613315.9,286047002.9
1474613335.9,286046996.2
1474613355.8,286047001.1
1474613375.7,286046999.3
1474613395.6,286047002.6
1474613415.6,286046996.8
1474613435.5,286047002.3
1474613455.4,286046998.2
1474613475.4,286047000.0
1474613495.3,286047002.6
1474613515.2,286046998.2
1474613535.1,286047000.5
1474613555.1,286047000.1
1474613556.0,286047000.1
1474613575.1,286046999.6
1474613595.0,286046999.1
1474613595.9,286046999.1
1474613615.9,286046998.6
1474613635.8,286046998.1
1474613655.7,286047001.9
1474613675.7,286047000.5
1474613695.6,286047001.6
1474613715.5,286046996.7
1474613735.4,286047000.3
1474613755.4,286047000.2
1474613775.3,286047000.8
1474613795.2,286046997.4
1474613815.1,286047000.6
1474613835.1,286047002.4
1474613836.0,286047002.4
1474613855.9,286046995.1
1474613875.8,286046998.4
1474613895.7,286047001.3
1474613915.7,286047002.2
1474613935.6,286047000.4
1474613955.5,286047000.2
1474613975.5,286047000.6
1474613995.4,286047000.8
