#timestamp,LO_Frequency 
1474599615.6,286046998.5
1474599635.5,286046997.1
1474599655.4,286047000.9
1474599675.3,286046999.3
1474599695.3,286047000.0
1474599715.2,286047002.1
1474599735.1,286047000.0
1474599755.0,286046997.4
1474599756.0,286046997.4
1474599775.9,286046999.8
1474599795.8,286047002.4
1474599815.7,286047000.5
1474599835.7,286046999.9
1474599855.6,286047001.5
1474599875.5,286047002.8
1474599895.4,286046998.5
1474599915.4,286047001.3
1474599935.3,286047001.9
1474599955.2,286046998.1
1474599975.1,286046999.8
1474599995.1,286046998.3
1474599996.0,286046998.3
1474600015.9,286047002.2
1474600035.8,286046999.6
1474600055.8,286047001.2
1474600075.7,286047001.5
1474600095.6,286047000.2
1474600115.5,286047000.5
1474600135.5,286047000.5
1474600155.4,286046998.5
1474600175.3,286047002.2
1474600195.5,286047000.6
1474600215.4,286047000.4
1474600235.3,286047000.8
1474600255.2,286046996.9
1474600275.2,286047000.7
1474600295.1,286046999.4
1474600315.0,286047000.6
1474600315.9,286047000.6
1474600335.9,286046999.0
1474600355.8,286047001.0
1474600375.3,286047000.0
1474600395.3,286046997.3
1474600415.2,286047002.4
1474600435.1,286046999.0
1474600455.1,286046998.9
1474600456.0,286046998.9
1474600475.9,286047006.0
1474600495.8,286046999.6
1474600515.7,286046998.4
1474600535.7,286047000.3
1474600555.6,286046998.9
1474600575.5,286046999.9
1474600595.4,286047004.2
1474600615.4,286046998.1
1474600635.3,286047003.7
1474600655.2,286046999.6
1474600675.2,286046996.8
1474600695.1,286047002.0
1474600696.0,286047002.0
1474600715.0,286047000.6
1474600715.9,286047000.6
1474600735.9,286046995.1
1474600755.8,286047002.2
1474600775.7,286046998.3
1474600795.7,286047001.5
1474600815.6,286047002.3
1474600835.5,286046997.7
1474600855.5,286046998.3
1474600875.4,286047003.9
1474600895.3,286047001.1
1474600915.2,286046997.6
1474600935.2,286047000.0
1474600955.1,286047003.7
1474600975.0,286047000.6
1474600975.9,286047000.6
1474600995.9,286047000.8
1474601015.8,286046996.1
1474601035.7,286046995.3
1474601055.6,286047002.4
1474601075.6,286046998.2
1474601095.5,286047005.6
1474601115.4,286046996.6
1474601135.3,286046999.3
1474601155.3,286047000.2
1474601175.2,286047003.9
1474601195.1,286046997.0
1474601215.1,286046996.5
1474601216.0,286046996.5
1474601235.9,286047008.3
1474601255.8,286047000.6
1474601275.7,286046998.3
1474601295.7,286046999.5
1474601315.6,286047002.3
1474601335.5,286046999.7
1474601355.5,286047000.2
1474601375.4,286046999.4
1474601395.3,286046998.5
1474601415.2,286047002.8
1474601435.2,286046996.6
1474601455.1,286047003.7
1474601475.0,286047001.2
1474601475.9,286047001.2
1474601495.9,286046996.8
1474601515.8,286046998.2
1474601535.7,286047003.8
1474601555.6,286046998.9
1474601575.6,286047000.6
1474601595.5,286046998.3
1474601615.4,286047001.7
1474601635.3,286047001.0
1474601655.3,286046996.7
1474601675.2,286047001.5
1474601695.1,286046998.6
1474601715.0,286047000.6
1474601716.0,286047000.6
1474601735.9,286046999.3
1474601755.8,286047002.2
1474601775.7,286046999.1
1474601795.7,286046998.7
1474601815.6,286046999.9
1474601835.5,286047002.6
1474601855.4,286046996.7
1474601875.4,286047000.4
1474601895.3,286047001.2
1474601915.2,286047000.6
1474601935.2,286046999.7
1474601955.1,286047004.3
1474601975.0,286046998.6
1474601975.9,286046998.6
1474601995.9,286046999.9
1474602015.8,286047000.1
1474602035.7,286047002.1
1474602055.6,286046998.4
1474602075.6,286047002.0
1474602095.5,286047000.2
1474602115.4,286047002.6
1474602135.3,286047000.6
1474602155.3,286046998.8
1474602175.2,286046998.7
1474602195.1,286046998.6
1474602215.0,286047000.7
1474602215.9,286047000.7
1474602235.9,286046995.7
1474602255.8,286047002.3
1474602275.7,286047002.3
1474602295.6,286046998.9
1474602315.6,286047002.7
1474602335.5,286046997.8
1474602355.4,286046998.7
1474602375.4,286047001.2
1474602395.3,286046999.3
1474602415.2,286046999.6
1474602435.1,286046997.2
1474602455.1,286046999.8
1474602456.0,286046999.8
1474602475.9,286047000.3
1474602495.8,286047000.1
1474602515.8,286046999.9
1474602535.7,286047002.6
1474602555.6,286047000.8
1474602575.5,286046999.9
1474602595.5,286047000.2
1474602615.4,286046998.2
1474602635.3,286047002.0
1474602655.2,286046996.6
1474602675.2,286046999.8
1474602695.1,286047004.3
1474602715.0,286046998.3
1474602715.9,286046998.3
1474602735.9,286047001.3
1474602755.8,286047001.1
1474602775.7,286046998.7
1474602795.6,286047000.4
1474602815.6,286047001.1
1474602835.5,286047002.1
1474602855.4,286046995.3
1474602875.3,286047001.0
1474602895.3,286046998.3
1474602915.2,286047002.0
1474602935.1,286047003.6
1474602955.0,286047000.5
1474602956.0,286047000.5
1474602975.9,286046998.3
1474602995.8,286047000.9
1474603015.7,286046997.0
1474603035.7,286046998.9
1474603055.6,286047001.9
1474603075.5,286046995.0
1474603095.4,286047005.7
1474603115.4,286046999.3
1474603135.3,286046996.7
1474603155.2,286047003.7
1474603175.2,286046997.5
1474603195.1,286046996.7
1474603196.0,286046996.7
