#timestamp,LO_Frequency 
1474624815.6,286046998.9
1474624835.5,286046999.6
1474624855.4,286046996.8
1474624875.3,286047004.0
1474624895.3,286046998.3
1474624915.2,286047001.1
1474624935.1,286047000.8
1474624955.0,286046999.6
1474624956.0,286046999.6
1474624975.9,286046997.0
1474624995.8,286046998.3
1474625015.8,286047001.2
1474625035.7,286046999.5
1474625055.6,286046996.8
1474625075.5,286047000.7
1474625095.5,286046996.8
1474625115.4,286046998.9
1474625135.3,286046998.4
1474625155.2,286047000.6
1474625175.2,286047000.5
1474625195.1,286046998.4
1474625215.0,286047000.0
1474625215.9,286047000.0
1474625235.9,286047002.2
1474625255.8,286047001.0
1474625275.7,286047000.8
1474625295.6,286046997.4
1474625315.6,286046995.7
1474625335.5,286047000.8
1474625355.4,286046996.6
1474625375.3,286047002.2
1474625395.3,286046999.9
1474625415.2,286047000.4
1474625435.1,286047000.4
1474625455.0,286047000.0
1474625456.0,286047000.0
1474625475.9,286047000.5
1474625495.8,286046999.0
1474625515.7,286047001.2
1474625535.7,286046997.3
1474625555.6,286047000.7
1474625575.5,286046998.2
1474625595.4,286047002.8
1474625615.4,286046999.2
1474625635.3,286046999.3
1474625655.2,286047001.1
1474625675.1,286046995.3
1474625695.1,286047002.2
1474625696.0,286047002.2
1474625715.9,286046999.2
1474625735.8,286046997.0
1474625755.8,286047000.4
1474625775.7,286047000.5
1474625795.6,286047000.6
1474625815.5,286047000.9
1474625835.5,286046999.5
1474625855.4,286046998.1
1474625875.3,286047000.3
1474625895.2,286046999.7
1474625915.2,286046998.1
1474625935.1,286047003.9
1474625955.0,286046999.7
1474625955.9,286046999.7
1474625975.9,286047000.0
1474625995.8,286047001.0
1474626015.7,286047002.4
1474626035.6,286047000.6
1474626055.6,286046997.1
1474626075.5,286047001.0
1474626095.4,286046998.6
1474626115.4,286047001.9
1474626135.3,286046999.6
1474626155.2,286046999.6
1474626175.1,286046997.6
1474626195.1,286046998.4
1474626196.0,286046998.4
1474626215.9,286047004.1
1474626235.8,286047001.1
1474626255.8,286047002.5
1474626275.7,286046999.8
1474626295.6,286046999.7
1474626315.5,286047000.0
1474626335.5,286047000.3
1474626355.4,286046996.7
1474626375.3,286047002.6
1474626395.2,286047000.7
1474626415.2,286047005.9
1474626435.1,286046998.0
1474626455.0,286046997.0
1474626455.9,286046997.0
1474626475.9,286047003.9
1474626495.8,286047002.7
1474626515.7,286047001.1
1474626535.6,286046997.3
1474626555.6,286047001.1
1474626575.5,286047002.3
1474626595.4,286047000.3
1474626615.3,286047002.3
1474626635.3,286046999.1
1474626655.2,286046999.4
1474626675.1,286046999.6
1474626695.0,286046997.2
1474626696.0,286046997.2
1474626715.9,286047001.5
1474626735.8,286046998.7
1474626755.7,286047000.7
1474626775.7,286047000.5
1474626795.6,286046999.6
1474626815.5,286046999.4
1474626835.5,286046998.8
1474626855.4,286046999.7
1474626875.3,286046999.4
1474626895.2,286047002.2
1474626915.2,286047002.4
1474626935.1,286047001.1
1474626936.0,286047001.1
1474626955.0,286047001.5
1474626955.9,286047001.5
1474626975.9,286046997.1
1474626995.8,286047000.0
1474627015.7,286047004.1
1474627035.6,286046997.2
1474627055.6,286046998.3
1474627075.5,286047000.1
1474627095.4,286047002.3
1474627115.3,286046999.2
1474627135.3,286046998.0
1474627155.2,286046997.8
1474627175.1,286046998.5
1474627195.0,286047002.0
1474627196.0,286047002.0
1474627215.9,286046998.4
1474627235.8,286046999.2
1474627255.7,286046998.3
1474627275.7,286046998.6
1474627295.6,286047000.2
1474627315.5,286047002.1
1474627335.4,286047000.4
1474627355.4,286047001.5
1474627375.3,286047006.0
1474627395.2,286046998.0
1474627415.1,286047000.3
1474627435.1,286047001.8
1474627436.0,286047001.8
1474627455.9,286046997.3
1474627475.9,286046999.5
1474627495.8,286046999.4
1474627515.8,286046998.9
1474627535.8,286047000.8
1474627555.9,286046996.6
1474627575.8,286047003.6
1474627595.7,286046999.7
1474627615.7,286047001.1
1474627635.6,286046997.8
1474627655.5,286046999.5
1474627675.4,286046998.6
1474627695.4,286047000.1
1474627715.3,286046998.1
1474627735.2,286047002.2
1474627755.2,286047004.1
1474627775.1,286046998.8
1474627776.0,286046998.8
1474627795.0,286046999.5
1474627796.0,286046999.5
1474627815.0,286046999.6
1474627815.9,286046999.6
1474627835.9,286047000.1
1474627855.8,286047002.5
1474627875.7,286046998.8
1474627895.6,286046998.4
1474627915.6,286047000.9
1474627935.5,286047002.1
1474627955.4,286046999.8
1474627975.4,286047002.2
1474627995.3,286046997.2
1474628015.3,286046996.9
1474628035.2,286047002.3
1474628055.1,286046998.7
1474628075.0,286047000.3
1474628075.9,286047000.3
1474628095.9,286047000.3
1474628115.8,286046998.2
1474628135.7,286047002.1
1474628155.7,286047001.1
1474628175.6,286046997.1
1474628195.5,286046999.9
1474628215.4,286047000.7
1474628235.4,286047000.5
1474628255.3,286046999.9
1474628275.2,286047000.0
1474628295.1,286046998.1
1474628315.1,286047001.3
1474628316.0,286047001.3
1474628335.9,286046999.8
1474628355.8,286046999.7
1474628375.8,286047000.5
1474628395.7,286046996.6
