# file name; noise; peak f.; mag.; duration
20231215045844660_ZEBRAK-R5_met.fits;24.9168;26469.7;50.2073;0.170667
20231215050000948_ZEBRAK-R5_met.fits;26.9561;26490.2;102.732;0.170667
20231215050033375_ZEBRAK-R5_met.fits;27.8039;26496.1;98.678;0.170667
20231215050057609_ZEBRAK-R5_snap.fits;29.1704;26537.1;21.3147;0
20231215050157684_ZEBRAK-R5_snap.fits;30.142;26528.3;21.6298;0
20231215050316532_ZEBRAK-R5_met.fits;28.9239;26466.8;89.3558;0.170667
20231215050257759_ZEBRAK-R5_snap.fits;26.9564;26455.1;26.5599;0
20231215050357833_ZEBRAK-R5_snap.fits;26.9192;26463.9;23.7059;0
20231215050532041_ZEBRAK-R5_met.fits;24.2108;26458;125.908;0.512
20231215050457908_ZEBRAK-R5_snap.fits;30.1349;26493.2;23.4558;0
20231215050557983_ZEBRAK-R5_snap.fits;28.6238;26496.1;39.9341;0
20231215050655668_ZEBRAK-R5_met.fits;31.0345;26499;98.4465;2.048
20231215050658057_ZEBRAK-R5_snap.fits;22.3132;26493.2;22.8505;0
20231215050758132_ZEBRAK-R5_snap.fits;27.8775;26466.8;21.4456;0
20231215050858207_ZEBRAK-R5_snap.fits;28.2569;26543;22.0683;0
20231215051032244_ZEBRAK-R5_met.fits;29.8881;26507.8;122.917;1.19467
20231215050958281_ZEBRAK-R5_snap.fits;29.4654;26481.4;19.6298;0
20231215051105012_ZEBRAK-R5_met.fits;28.9408;26496.1;98.8598;0.170667
20231215051058356_ZEBRAK-R5_snap.fits;27.3348;26475.6;37.7937;0
20231215051158431_ZEBRAK-R5_snap.fits;28.4182;26463.9;19.4206;0
20231215051258505_ZEBRAK-R5_snap.fits;28.8918;26497.6;22.8934;0
20231215051355679_ZEBRAK-R5_met.fits;28.8664;26487.3;89.0691;1.024
20231215051358580_ZEBRAK-R5_snap.fits;28.5254;26460.9;22.3101;0
20231215051536713_ZEBRAK-R5_met.fits;26.0399;26500.5;74.7086;0.170667
20231215051541321_ZEBRAK-R5_met.fits;27.5168;26494.6;57.7642;0.170667
20231215051458655_ZEBRAK-R5_snap.fits;27.1638;26463.9;21.5191;0
20231215051619209_ZEBRAK-R5_met.fits;25.7972;26480;68.4514;0.170667
20231215051558729_ZEBRAK-R5_snap.fits;23.4083;26497.6;30.1492;0
20231215051701876_ZEBRAK-R5_met.fits;25.1002;26484.4;124.909;1.024
20231215051658804_ZEBRAK-R5_snap.fits;31.8551;26519.5;25.6473;0
20231215051819871_ZEBRAK-R5_met.fits;28.6578;26481.4;64.7284;0.341333
20231215051758879_ZEBRAK-R5_snap.fits;27.6534;26528.3;17.1014;0
20231215051859124_ZEBRAK-R5_met.fits;20.1692;26497.6;249.142;0.682667
20231215051858953_ZEBRAK-R5_snap.fits;27.0863;26510.7;24.2806;0
20231215052038452_ZEBRAK-R5_met.fits;29.2369;26496.1;68.1398;0.170667
20231215052049887_ZEBRAK-R5_met.fits;25.3555;26487.3;164.224;0.170667
20231215051959028_ZEBRAK-R5_snap.fits;27.4399;26491.7;24.4634;0
20231215052056201_ZEBRAK-R5_met.fits;23.6491;26456.5;75.2017;0.170667
20231215052143988_ZEBRAK-R5_met.fits;28.7547;26502;64.2242;0.341333
20231215052059103_ZEBRAK-R5_snap.fits;26.8727;26472.7;26.3932;0
20231215052159177_ZEBRAK-R5_snap.fits;31.2422;26532.7;23.8284;0
20231215052259252_ZEBRAK-R5_snap.fits;29.3502;26516.6;24.7883;0
20231215052419465_ZEBRAK-R5_met.fits;26.38;26499;61.8782;0.341333
20231215052359327_ZEBRAK-R5_snap.fits;30.8527;26522.5;25.2127;0
20231215052459401_ZEBRAK-R5_snap.fits;27.0754;26516.6;21.4587;0
20231215052559476_ZEBRAK-R5_snap.fits;26.7887;26494.6;20.5604;0
20231215052659551_ZEBRAK-R5_snap.fits;25.8843;26468.3;26.2766;0
20231215052759625_ZEBRAK-R5_snap.fits;31.04;26507.8;25.1796;0
20231215052859700_ZEBRAK-R5_snap.fits;28.2816;26502;22.2283;0
20231215052959775_ZEBRAK-R5_snap.fits;29.5555;26496.1;23.3053;0
20231215053134495_ZEBRAK-R5_met.fits;23.8515;26491.7;50.893;1.536
20231215053059849_ZEBRAK-R5_snap.fits;27.511;26534.2;23.1845;0
20231215053255732_ZEBRAK-R5_met.fits;27.0808;26499;73.3175;0.170667
20231215053159924_ZEBRAK-R5_snap.fits;26.5592;26475.6;29.9463;0
20231215053259999_ZEBRAK-R5_snap.fits;30.0494;26487.3;27.1238;0
20231215053402292_ZEBRAK-R5_met.fits;25.0713;26506.3;142.951;0.170667
20231215053435401_ZEBRAK-R5_met.fits;27.9494;26485.8;83.7883;0.512
20231215053400073_ZEBRAK-R5_snap.fits;24.4568;26502;31.5627;0
20231215053500148_ZEBRAK-R5_snap.fits;27.2521;26477.1;26.7777;0
20231215053637257_ZEBRAK-R5_met.fits;27.3648;26481.4;74.9773;1.19467
20231215053646815_ZEBRAK-R5_met.fits;26.0267;26509.3;63.8535;0.341333
20231215053600223_ZEBRAK-R5_snap.fits;30.0823;26510.7;19.8572;0
20231215053754057_ZEBRAK-R5_met.fits;24.2663;26477.1;83.8942;0.341333
20231215053700297_ZEBRAK-R5_snap.fits;24.2468;26482.9;34.6064;0
20231215053756788_ZEBRAK-R5_met.fits;29.0858;26465.3;79.1429;1.36533
20231215053800372_ZEBRAK-R5_snap.fits;28.55;26471.2;23.987;0
20231215053900617_ZEBRAK-R5_met.fits;27.0859;26509.3;59.3815;2.048
20231215053900447_ZEBRAK-R5_snap.fits;27.4065;26455.1;20.4144;0
20231215054019124_ZEBRAK-R5_met.fits;28.3857;26502;57.6618;0.341333
20231215054025951_ZEBRAK-R5_met.fits;28.9294;26484.4;166.901;0.170667
20231215054000521_ZEBRAK-R5_snap.fits;30.602;26525.4;21.5763;0
20231215054100596_ZEBRAK-R5_snap.fits;28.1747;26525.4;17.0741;0
20231215054223540_ZEBRAK-R5_met.fits;26.1442;26477.1;123.048;0.170667
20231215054240607_ZEBRAK-R5_met.fits;25.7864;26466.8;76.1886;0.341333
20231215054200671_ZEBRAK-R5_snap.fits;28.7233;26503.4;23.6427;0
20231215054300745_ZEBRAK-R5_snap.fits;23.7471;26460.9;23.1047;0
20231215054400820_ZEBRAK-R5_snap.fits;31.5606;26496.1;26.9217;0
20231215054500895_ZEBRAK-R5_snap.fits;29.0934;26537.1;16.9131;0
20231215054600969_ZEBRAK-R5_snap.fits;31.5498;26480;20.9471;0
20231215054701044_ZEBRAK-R5_snap.fits;26.0044;26497.6;20.6938;0
20231215054801119_ZEBRAK-R5_snap.fits;28.4365;26474.1;24.177;0
20231215054901193_ZEBRAK-R5_snap.fits;26.7408;26543;21.448;0
20231215055001268_ZEBRAK-R5_snap.fits;29.8153;26493.2;32.684;0
20231215055142303_ZEBRAK-R5_met.fits;32.8329;26480;67.2523;0.170667
20231215055101343_ZEBRAK-R5_snap.fits;26.7298;26455.1;23.2727;0
20231215055201417_ZEBRAK-R5_snap.fits;29.7444;26475.6;27.7806;0
20231215055301492_ZEBRAK-R5_snap.fits;28.3125;26463.9;27.0918;0
20231215055406004_ZEBRAK-R5_met.fits;27.8541;26455.1;91.3476;1.024
20231215055410271_ZEBRAK-R5_met.fits;31.0641;26449.2;66.1525;1.536
20231215055401567_ZEBRAK-R5_snap.fits;31.8704;26484.4;28.8794;0
20231215055513417_ZEBRAK-R5_met.fits;24.9113;26455.1;83.1197;0.170667
20231215055501641_ZEBRAK-R5_snap.fits;30.5796;26538.6;26.489;0
20231215055601716_ZEBRAK-R5_snap.fits;31.7158;26468.3;20.2267;0
20231215055701791_ZEBRAK-R5_snap.fits;28.2853;26547.4;24.8887;0
20231215055832244_ZEBRAK-R5_met.fits;26.9149;26449.2;64.2161;0.170667
20231215055801865_ZEBRAK-R5_snap.fits;30.4513;26518.1;24.4675;0
20231215055901940_ZEBRAK-R5_snap.fits;30.3346;26532.7;23.791;0
