# file name; noise; peak f.; mag.; duration
20200607190037894_OBSUPICE-R6_snap.fits;26.7351;26510.7;22.5944;0
20200607190137969_OBSUPICE-R6_snap.fits;22.1497;26525.4;21.2424;0
20200607190238044_OBSUPICE-R6_snap.fits;19.8279;26513.7;24.1687;0
20200607190338118_OBSUPICE-R6_snap.fits;25.3654;26472.7;17.7443;0
20200607190438193_OBSUPICE-R6_snap.fits;24.388;26510.7;20.558;0
20200607190554481_OBSUPICE-R6_met.fits;23.7156;26490.2;55.5527;0.170667
20200607190538268_OBSUPICE-R6_snap.fits;23.1333;26482.9;21.6275;0
20200607190707185_OBSUPICE-R6_met.fits;28.3348;26481.4;57.0408;0.512
20200607190638342_OBSUPICE-R6_snap.fits;22.8557;26458;21.9094;0
20200607190737052_OBSUPICE-R6_met.fits;22.615;26523.9;55.1448;0.170667
20200607190738417_OBSUPICE-R6_snap.fits;26.0096;26460.9;20.6904;0
20200607190840881_OBSUPICE-R6_met.fits;22.5251;26480;53.8468;0.341333
20200607190838492_OBSUPICE-R6_snap.fits;26.1388;26459.5;21.0983;0
20200607190938566_OBSUPICE-R6_snap.fits;22.4468;26485.8;20.9375;0
20200607191038641_OBSUPICE-R6_snap.fits;23.6384;26503.4;23.8264;0
20200607191138716_OBSUPICE-R6_snap.fits;23.5445;26458;25.0696;0
20200607191242033_OBSUPICE-R6_met.fits;23.0266;26500.5;81.9327;0.170667
20200607191238790_OBSUPICE-R6_snap.fits;29.1254;26475.6;17.1824;0
20200607191338865_OBSUPICE-R6_snap.fits;21.3291;26523.9;17.6797;0
20200607191438940_OBSUPICE-R6_snap.fits;22.5136;26485.8;26.6084;0
20200607191539014_OBSUPICE-R6_snap.fits;25.1658;26499;18.5534;0
20200607191638577_OBSUPICE-R6_met.fits;23.4103;26487.3;50.7692;0.170667
20200607191639089_OBSUPICE-R6_snap.fits;30.6636;26482.9;21.4352;0
20200607191739164_OBSUPICE-R6_snap.fits;23.7503;26491.7;16.581;0
20200607191839238_OBSUPICE-R6_snap.fits;21.1167;26526.9;19.0087;0
20200607191939313_OBSUPICE-R6_snap.fits;24.3773;26450.7;21.2433;0
20200607192039388_OBSUPICE-R6_snap.fits;32.2408;26510.7;31.9768;0
20200607192139462_OBSUPICE-R6_snap.fits;25.6755;26541.5;22.2067;0
20200607192239537_OBSUPICE-R6_snap.fits;27.6013;26522.5;22.6258;0
20200607192339612_OBSUPICE-R6_snap.fits;24.289;26469.7;21.815;0
20200607192439686_OBSUPICE-R6_snap.fits;29.2735;26531.2;22.4811;0
20200607192539761_OBSUPICE-R6_snap.fits;22.7305;26474.1;25.3517;0
20200607192639836_OBSUPICE-R6_snap.fits;23.0337;26453.6;23.4888;0
20200607192739910_OBSUPICE-R6_snap.fits;23.6383;26537.1;18.9334;0
20200607192850737_OBSUPICE-R6_met.fits;22.8312;26493.2;46.369;0.170667
20200607192912753_OBSUPICE-R6_met.fits;23.1873;26504.9;63.3614;0.170667
20200607192839985_OBSUPICE-R6_snap.fits;25.8726;26487.3;23.9425;0
20200607192940060_OBSUPICE-R6_snap.fits;27.3648;26490.2;25.2595;0
20200607193040134_OBSUPICE-R6_snap.fits;21.3549;26510.7;17.8405;0
20200607193140209_OBSUPICE-R6_snap.fits;24.0061;26515.1;21.2965;0
20200607193240284_OBSUPICE-R6_snap.fits;31.58;26532.7;24.0364;0
20200607193340358_OBSUPICE-R6_snap.fits;29.794;26493.2;20.8749;0
20200607193440433_OBSUPICE-R6_snap.fits;25.932;26499;20.8283;0
20200607193540508_OBSUPICE-R6_snap.fits;29.1215;26462.4;24.5121;0
20200607193640582_OBSUPICE-R6_snap.fits;23.1444;26526.9;23.6977;0
20200607193740657_OBSUPICE-R6_snap.fits;28.1526;26526.9;21.8464;0
20200607193840732_OBSUPICE-R6_snap.fits;24.2596;26484.4;15.5548;0
20200607193940806_OBSUPICE-R6_snap.fits;23.6543;26497.6;21.3025;0
20200607194040881_OBSUPICE-R6_snap.fits;22.5021;26499;27.9111;0
20200607194140956_OBSUPICE-R6_snap.fits;24.4192;26482.9;22.9757;0
20200607194241030_OBSUPICE-R6_snap.fits;22.0573;26529.8;21.1369;0
20200607194410289_OBSUPICE-R6_met.fits;24.8329;26488.8;69.2609;0.341333
20200607194341105_OBSUPICE-R6_snap.fits;23.8394;26522.5;26.9455;0
20200607194441180_OBSUPICE-R6_snap.fits;19.7624;26452.1;21.6652;0
20200607194541254_OBSUPICE-R6_snap.fits;27.5446;26474.1;16.2965;0
20200607194641329_OBSUPICE-R6_snap.fits;28.571;26519.5;25.1859;0
20200607194741404_OBSUPICE-R6_snap.fits;25.0731;26541.5;21.1409;0
20200607194841478_OBSUPICE-R6_snap.fits;25.9713;26466.8;17.0532;0
20200607194941553_OBSUPICE-R6_snap.fits;22.9689;26449.2;23.6933;0
20200607195041628_OBSUPICE-R6_snap.fits;20.0715;26538.6;18.8012;0
20200607195141702_OBSUPICE-R6_snap.fits;24.9328;26503.4;21.0669;0
20200607195241777_OBSUPICE-R6_snap.fits;22.0751;26459.5;19.427;0
20200607195341852_OBSUPICE-R6_snap.fits;23.1497;26537.1;16.9022;0
20200607195441926_OBSUPICE-R6_snap.fits;23.2508;26468.3;21.1765;0
20200607195542001_OBSUPICE-R6_snap.fits;32.2434;26534.2;27.9328;0
20200607195642076_OBSUPICE-R6_snap.fits;29.8015;26545.9;17.137;0
20200607195742150_OBSUPICE-R6_snap.fits;25.5592;26538.6;15.9635;0
20200607195857073_OBSUPICE-R6_met.fits;22.2931;26496.1;51.519;0.341333
20200607195842225_OBSUPICE-R6_snap.fits;23.4242;26475.6;22.9933;0
20200607195942300_OBSUPICE-R6_snap.fits;25.8604;26482.9;20.9835;0
