# file name; noise; peak f.; mag.; duration
20200607075947590_OBSUPICE-R6_met.fits;38.0344;26518.1;88.8637;0.853333
20200607080006022_OBSUPICE-R6_met.fits;32.999;26496.1;73.9786;0.170667
20200607080119238_OBSUPICE-R6_met.fits;30.07;26528.3;62.8399;0.170667
20200607080048689_OBSUPICE-R6_snap.fits;23.8668;26481.4;22.8111;0
20200607080242865_OBSUPICE-R6_met.fits;27.9482;26497.6;72.3745;0.341333
20200607080148764_OBSUPICE-R6_snap.fits;32.6881;26507.8;19.5886;0
20200607080248838_OBSUPICE-R6_snap.fits;29.4336;26522.5;20.2436;0
20200607080348913_OBSUPICE-R6_snap.fits;29.6425;26540;28.8583;0
20200607080448988_OBSUPICE-R6_snap.fits;38.0217;26499;26.2636;0
20200607080549062_OBSUPICE-R6_snap.fits;36.247;26534.2;30.145;0
20200607080649137_OBSUPICE-R6_snap.fits;32.4626;26458;30.4483;0
20200607080752796_OBSUPICE-R6_met.fits;27.0388;26487.3;92.3349;0.170667
20200607080749212_OBSUPICE-R6_snap.fits;25.881;26497.6;31.0798;0
20200607080849286_OBSUPICE-R6_snap.fits;34.7993;26449.2;30.5281;0
20200607080949361_OBSUPICE-R6_snap.fits;31.1259;26481.4;21.8002;0
20200607081049436_OBSUPICE-R6_snap.fits;33.1894;26500.5;37.3272;0
20200607081228252_OBSUPICE-R6_met.fits;25.8379;26515.1;85.0039;0.170667
20200607081149510_OBSUPICE-R6_snap.fits;28.3041;26521;28.1217;0
20200607081249585_OBSUPICE-R6_snap.fits;28.5016;26507.8;22.4203;0
20200607081435398_OBSUPICE-R6_met.fits;37.4093;26502;88.5166;0.170667
20200607081349660_OBSUPICE-R6_snap.fits;28.6103;26512.2;27.8035;0
20200607081449734_OBSUPICE-R6_snap.fits;30.5103;26521;39.7301;0
20200607081549809_OBSUPICE-R6_snap.fits;32.2933;26468.3;34.6389;0
20200607081649884_OBSUPICE-R6_snap.fits;31.2567;26535.6;31.4077;0
20200607081749958_OBSUPICE-R6_snap.fits;35.3724;26491.7;22.8496;0
20200607081850033_OBSUPICE-R6_snap.fits;39.4646;26478.5;33.8587;0
20200607081949766_OBSUPICE-R6_met.fits;32.1326;26529.8;71.8825;0.341333
20200607082036700_OBSUPICE-R6_met.fits;29.0042;26509.3;69.7811;0.170667
20200607081950108_OBSUPICE-R6_snap.fits;30.5538;26481.4;26.5822;0
20200607082050182_OBSUPICE-R6_snap.fits;36.1184;26519.5;26.933;0
20200607082150257_OBSUPICE-R6_snap.fits;32.1952;26502;35.5786;0
20200607082254940_OBSUPICE-R6_met.fits;33.4485;26503.4;69.2042;0.170667
20200607082250332_OBSUPICE-R6_snap.fits;27.1959;26456.5;17.3371;0
20200607082350406_OBSUPICE-R6_snap.fits;30.6665;26522.5;26.6525;0
20200607082450481_OBSUPICE-R6_snap.fits;28.3561;26493.2;24.2163;0
20200607082550726_OBSUPICE-R6_met.fits;30.2859;26493.2;132.409;0.170667
20200607082614278_OBSUPICE-R6_met.fits;26.3008;26491.7;78.2931;0.170667
20200607082550556_OBSUPICE-R6_snap.fits;29.4622;26544.4;31.4496;0
20200607082719644_OBSUPICE-R6_met.fits;29.8979;26488.8;82.9463;0.170667
20200607082650630_OBSUPICE-R6_snap.fits;30.3463;26455.1;32.8033;0
20200607082755142_OBSUPICE-R6_met.fits;29.1321;26493.2;84.4258;0.341333
20200607082820401_OBSUPICE-R6_met.fits;31.5783;26482.9;74.2862;0.170667
20200607082750705_OBSUPICE-R6_snap.fits;39.0437;26474.1;33.2196;0
20200607082850780_OBSUPICE-R6_snap.fits;27.8738;26512.2;22.9723;0
20200607082955804_OBSUPICE-R6_met.fits;39.0101;26493.2;86.019;0.341333
20200607083030961_OBSUPICE-R6_met.fits;27.2869;26497.6;60.8286;0.341333
20200607082950854_OBSUPICE-R6_snap.fits;35.6045;26516.6;194.414;0
20200607083048710_OBSUPICE-R6_met.fits;36.6839;26516.6;231.336;1.536
20200607083050929_OBSUPICE-R6_snap.fits;32.6738;26472.7;25.8758;0
20200607083147932_OBSUPICE-R6_met.fits;30.739;26515.1;75.4034;0.170667
20200607083151004_OBSUPICE-R6_snap.fits;28.5693;26506.3;24.9152;0
20200607083251078_OBSUPICE-R6_snap.fits;29.7736;26497.6;28.0008;0
20200607083438598_OBSUPICE-R6_met.fits;29.1118;26509.3;59.576;0.341333
20200607083351153_OBSUPICE-R6_snap.fits;34.4312;26474.1;36.7997;0
20200607083445766_OBSUPICE-R6_met.fits;29.0367;26497.6;79.5508;2.21867
20200607083456689_OBSUPICE-R6_met.fits;28.1395;26504.9;62.0063;0.682667
20200607083451228_OBSUPICE-R6_snap.fits;28.4486;26480;28.325;0
20200607083647793_OBSUPICE-R6_met.fits;32.2995;26515.1;92.0728;0.170667
20200607083551302_OBSUPICE-R6_snap.fits;34.4329;26480;22.4211;0
20200607083651377_OBSUPICE-R6_snap.fits;27.4871;26526.9;26.9615;0
20200607083751452_OBSUPICE-R6_snap.fits;42.23;26513.7;29.4122;0
20200607083851526_OBSUPICE-R6_snap.fits;40.3278;26518.1;40.3688;0
20200607083951601_OBSUPICE-R6_snap.fits;39.005;26449.2;32.2387;0
20200607084110790_OBSUPICE-R6_met.fits;28.0975;26509.3;88.3453;0.170667
20200607084051676_OBSUPICE-R6_snap.fits;33.6864;26503.4;28.7841;0
20200607084151750_OBSUPICE-R6_snap.fits;35.3529;26455.1;31.8685;0
20200607084314694_OBSUPICE-R6_met.fits;31.3967;26504.9;72.3499;0.170667
20200607084251825_OBSUPICE-R6_snap.fits;38.9576;26526.9;32.4643;0
20200607084351900_OBSUPICE-R6_snap.fits;31.3828;26463.9;32.0323;0
20200607084451974_OBSUPICE-R6_snap.fits;33.4592;26500.5;32.6027;0
20200607084607921_OBSUPICE-R6_met.fits;33.9883;26510.7;89.5962;0.170667
20200607084552049_OBSUPICE-R6_snap.fits;29.8303;26482.9;26.328;0
20200607084711921_OBSUPICE-R6_met.fits;31.5928;26496.1;83.7094;0.170667
20200607084652124_OBSUPICE-R6_snap.fits;32.0133;26482.9;21.8261;0
20200607084752198_OBSUPICE-R6_snap.fits;30.4305;26477.1;26.4873;0
20200607084918385_OBSUPICE-R6_met.fits;35.9494;26512.2;86.1332;0.170667
20200607084852273_OBSUPICE-R6_snap.fits;33.8213;26488.8;26.635;0
20200607084952348_OBSUPICE-R6_snap.fits;37.0532;26475.6;24.3181;0
20200607085111366_OBSUPICE-R6_met.fits;30.9179;26484.4;82.0602;0.170667
20200607085052422_OBSUPICE-R6_snap.fits;36.0138;26537.1;35.8045;0
20200607085152497_OBSUPICE-R6_snap.fits;33.9017;26462.4;29.2667;0
20200607085300081_OBSUPICE-R6_met.fits;31.4583;26496.1;73.8617;0.170667
20200607085339846_OBSUPICE-R6_met.fits;33.6333;26509.3;104.131;0.341333
20200607085252572_OBSUPICE-R6_snap.fits;38.0518;26515.1;22.2533;0
20200607085439580_OBSUPICE-R6_met.fits;31.6307;26502;112.337;0.341333
20200607085352646_OBSUPICE-R6_snap.fits;30.4081;26449.2;22.1119;0
20200607085543750_OBSUPICE-R6_met.fits;32.1145;26496.1;82.2039;0.170667
20200607085452721_OBSUPICE-R6_snap.fits;34.5301;26506.3;30.0964;0
20200607085547676_OBSUPICE-R6_met.fits;29.5452;26482.9;84.7412;2.73067
20200607085552796_OBSUPICE-R6_snap.fits;28.4725;26488.8;25.779;0
20200607085700209_OBSUPICE-R6_met.fits;35.798;26529.8;99.0253;0.512
20200607085652870_OBSUPICE-R6_snap.fits;34.5683;26538.6;29.816;0
20200607085750897_OBSUPICE-R6_met.fits;35.6859;26493.2;73.0841;0.170667
20200607085805404_OBSUPICE-R6_met.fits;32.2216;26465.3;74.1548;0.341333
20200607085831857_OBSUPICE-R6_met.fits;32.8782;26512.2;242.786;2.56
20200607085752945_OBSUPICE-R6_snap.fits;34.1056;26515.1;31.6227;0
20200607085853020_OBSUPICE-R6_snap.fits;27.6998;26509.3;29.6656;0
20200607085953094_OBSUPICE-R6_snap.fits;28.4933;26493.2;27.43;0
