# file name; noise; peak f.; mag.; duration
20200607070013660_OBSUPICE-R6_met.fits;27.5676;26506.3;57.4905;0.341333
20200607070044209_OBSUPICE-R6_snap.fits;34.6019;26463.9;29.8695;0
20200607070206300_OBSUPICE-R6_met.fits;27.8198;26515.1;141.871;1.024
20200607070144284_OBSUPICE-R6_snap.fits;35.0679;26515.1;30.1419;0
20200607070244358_OBSUPICE-R6_snap.fits;30.729;26532.7;26.7437;0
20200607070344433_OBSUPICE-R6_snap.fits;36.2517;26532.7;25.2047;0
20200607070449286_OBSUPICE-R6_met.fits;31.69;26490.2;63.7731;0.341333
20200607070506182_OBSUPICE-R6_met.fits;36.3695;26490.2;104.39;0.170667
20200607070511473_OBSUPICE-R6_met.fits;29.9814;26475.6;227.156;0.170667
20200607070444508_OBSUPICE-R6_snap.fits;24.6465;26516.6;22.468;0
20200607070549190_OBSUPICE-R6_met.fits;31.9261;26510.7;147.886;1.19467
20200607070544582_OBSUPICE-R6_snap.fits;27.7177;26472.7;20.7857;0
20200607070644657_OBSUPICE-R6_snap.fits;31.4406;26496.1;29.2606;0
20200607070744732_OBSUPICE-R6_snap.fits;38.803;26452.1;25.4;0
20200607070901020_OBSUPICE-R6_met.fits;30.3198;26502;85.6004;0.170667
20200607070905798_OBSUPICE-R6_met.fits;32.0925;26510.7;77.193;0.170667
20200607070844806_OBSUPICE-R6_snap.fits;32.4707;26525.4;28.0717;0
20200607070944881_OBSUPICE-R6_snap.fits;34.4691;26547.4;28.0972;0
20200607071044956_OBSUPICE-R6_snap.fits;31.1167;26463.9;22.5977;0
20200607071155270_OBSUPICE-R6_met.fits;25.5644;26487.3;65.8533;0.170667
20200607071145030_OBSUPICE-R6_snap.fits;35.5428;26512.2;24.161;0
20200607071326065_OBSUPICE-R6_met.fits;27.5404;26507.8;91.8027;1.36533
20200607071245105_OBSUPICE-R6_snap.fits;27.1013;26541.5;23.7699;0
20200607071345180_OBSUPICE-R6_snap.fits;32.837;26500.5;36.8777;0
20200607071445254_OBSUPICE-R6_snap.fits;32.8197;26465.3;33.0183;0
20200607071557617_OBSUPICE-R6_met.fits;30.9287;26507.8;67.4017;0.170667
20200607071545329_OBSUPICE-R6_snap.fits;29.9461;26450.7;25.2166;0
20200607071739164_OBSUPICE-R6_met.fits;25.1599;26484.4;99.417;0.170667
20200607071645404_OBSUPICE-R6_snap.fits;24.6626;26458;20.1837;0
20200607071745478_OBSUPICE-R6_snap.fits;33.9865;26534.2;34.6823;0
20200607071845553_OBSUPICE-R6_snap.fits;25.4132;26506.3;17.6796;0
20200607071945628_OBSUPICE-R6_snap.fits;32.3712;26545.9;27.0653;0
20200607072117788_OBSUPICE-R6_met.fits;30.1709;26496.1;121.379;0.512
20200607072045702_OBSUPICE-R6_snap.fits;33.4723;26506.3;27.2452;0
20200607072145777_OBSUPICE-R6_snap.fits;29.3671;26480;32.6866;0
20200607072306502_OBSUPICE-R6_met.fits;30.7304;26503.4;105.971;0.341333
20200607072245852_OBSUPICE-R6_snap.fits;30.9229;26466.8;29.9114;0
20200607072345926_OBSUPICE-R6_snap.fits;29.6617;26491.7;27.0605;0
20200607072502385_OBSUPICE-R6_met.fits;30.0983;26494.6;91.2449;0.341333
20200607072446001_OBSUPICE-R6_snap.fits;28.0834;26487.3;20.9931;0
20200607072639836_OBSUPICE-R6_met.fits;25.8847;26509.3;57.5472;0.170667
20200607072546076_OBSUPICE-R6_snap.fits;20.3151;26478.5;23.3351;0
20200607072651270_OBSUPICE-R6_met.fits;30.7237;26506.3;73.6156;1.19467
20200607072732401_OBSUPICE-R6_met.fits;34.3148;26493.2;74.897;0.170667
20200607072646150_OBSUPICE-R6_snap.fits;28.7413;26460.9;26.0331;0
20200607072746225_OBSUPICE-R6_snap.fits;26.5863;26487.3;21.5195;0
20200607072846300_OBSUPICE-R6_snap.fits;24.7752;26450.7;25.9795;0
20200607072946374_OBSUPICE-R6_snap.fits;26.9112;26456.5;16.8411;0
20200607073051398_OBSUPICE-R6_met.fits;27.206;26512.2;62.9736;0.170667
20200607073128604_OBSUPICE-R6_met.fits;18.9976;26507.8;38.1265;2.90133
20200607073046449_OBSUPICE-R6_snap.fits;21.0341;26484.4;16.1978;0
20200607073157958_OBSUPICE-R6_met.fits;23.6334;26510.7;101.118;0.170667
20200607073146524_OBSUPICE-R6_snap.fits;27.4986;26471.2;19.9308;0
20200607073319878_OBSUPICE-R6_met.fits;29.7786;26506.3;70.3729;0.341333
20200607073246598_OBSUPICE-R6_snap.fits;27.5074;26522.5;24.8475;0
20200607073346673_OBSUPICE-R6_snap.fits;32.2863;26491.7;32.5256;0
20200607073445212_OBSUPICE-R6_met.fits;29.9724;26513.7;171.184;0.512
20200607073541190_OBSUPICE-R6_met.fits;31.6481;26512.2;72.4127;0.170667
20200607073446748_OBSUPICE-R6_snap.fits;29.1564;26526.9;24.1082;0
20200607073546822_OBSUPICE-R6_snap.fits;25.8553;26502;27.7189;0
20200607073735196_OBSUPICE-R6_met.fits;30.8754;26500.5;83.9203;0.341333
20200607073646897_OBSUPICE-R6_snap.fits;33.8438;26510.7;28.4411;0
20200607073746972_OBSUPICE-R6_snap.fits;33.2318;26449.2;24.0937;0
20200607073847046_OBSUPICE-R6_snap.fits;29.7216;26475.6;28.5724;0
20200607073947121_OBSUPICE-R6_snap.fits;37.4008;26471.2;29.9216;0
20200607074101873_OBSUPICE-R6_met.fits;31.2963;26506.3;119.619;0.170667
20200607074047196_OBSUPICE-R6_snap.fits;25.1494;26475.6;26.0708;0
20200607074147270_OBSUPICE-R6_snap.fits;26.9442;26458;24.3184;0
20200607074247345_OBSUPICE-R6_snap.fits;30.6557;26512.2;35.6881;0
20200607074347420_OBSUPICE-R6_met.fits;36.9716;26526.9;93.5722;0.853333
20200607074347420_OBSUPICE-R6_snap.fits;32.419;26499;29.146;0
20200607074504390_OBSUPICE-R6_met.fits;30.2623;26513.7;97.7617;0.170667
20200607074524017_OBSUPICE-R6_met.fits;27.0743;26507.8;105.484;2.048
20200607074447494_OBSUPICE-R6_snap.fits;26.4981;26456.5;27.0747;0
20200607074613681_OBSUPICE-R6_met.fits;33.2316;26518.1;76.2634;0.170667
20200607074547569_OBSUPICE-R6_snap.fits;31.9781;26538.6;32.361;0
20200607074721265_OBSUPICE-R6_met.fits;26.0427;26515.1;78.5707;0.170667
20200607074734236_OBSUPICE-R6_met.fits;28.8776;26507.8;72.4276;3.92533
20200607074647644_OBSUPICE-R6_snap.fits;32.2355;26521;21.373;0
20200607074747718_OBSUPICE-R6_met.fits;30.546;26512.2;79.0125;0.341333
20200607074747718_OBSUPICE-R6_snap.fits;27.4027;26507.8;31.8623;0
20200607074847793_OBSUPICE-R6_snap.fits;29.0159;26460.9;23.4629;0
20200607074947868_OBSUPICE-R6_snap.fits;33.6678;26477.1;30.1208;0
20200607075110812_OBSUPICE-R6_met.fits;44.3234;26481.4;127.463;0.170667
20200607075047942_OBSUPICE-R6_snap.fits;30.6185;26519.5;20.934;0
20200607075148017_OBSUPICE-R6_snap.fits;32.5669;26478.5;28.7136;0
20200607075248262_OBSUPICE-R6_met.fits;35.7935;26500.5;87.9043;0.170667
20200607075331270_OBSUPICE-R6_met.fits;30.808;26497.6;87.5598;0.170667
20200607075248092_OBSUPICE-R6_snap.fits;33.4809;26493.2;31.4512;0
20200607075416497_OBSUPICE-R6_met.fits;37.1571;26496.1;76.9591;0.170667
20200607075437830_OBSUPICE-R6_met.fits;28.5801;26496.1;65.177;1.36533
20200607075348166_OBSUPICE-R6_snap.fits;31.5067;26471.2;36.9981;0
20200607075448241_OBSUPICE-R6_snap.fits;32.5983;26458;27.8262;0
20200607075618182_OBSUPICE-R6_met.fits;33.6831;26513.7;103.413;0.170667
20200607075548316_OBSUPICE-R6_snap.fits;30.1506;26510.7;30.9138;0
20200607075649073_OBSUPICE-R6_met.fits;33.9394;26518.1;84.2351;0.682667
20200607075735153_OBSUPICE-R6_met.fits;31.4615;26510.7;68.1858;0.170667
20200607075648390_OBSUPICE-R6_snap.fits;28.6733;26526.9;24.7187;0
20200607075748465_OBSUPICE-R6_snap.fits;33.4379;26452.1;30.8486;0
20200607075859121_OBSUPICE-R6_met.fits;28.9201;26496.1;96.682;0.170667
20200607075916017_OBSUPICE-R6_met.fits;28.6563;26512.2;115.851;0.341333
20200607075848540_OBSUPICE-R6_snap.fits;33.279;26496.1;47.255;0
20200607075948614_OBSUPICE-R6_snap.fits;36.3359;26459.5;24.9977;0
