# file name; noise; peak f.; mag.; duration
20171228020029466_CIIRC-R1_snap.fits;0.400997;26506.3;0.400412;0
20171228020129540_CIIRC-R1_snap.fits;0.378027;26484.4;0.527273;0
20171228020229615_CIIRC-R1_snap.fits;0.385277;26526.9;0.278643;0
20171228020329690_CIIRC-R1_snap.fits;0.504466;26537.1;0.397559;0
20171228020429764_CIIRC-R1_snap.fits;0.43984;26468.3;0.375598;0
20171228020529839_CIIRC-R1_snap.fits;0.413981;26488.8;0.299207;0
20171228020629914_CIIRC-R1_snap.fits;0.553951;26547.4;0.456665;0
20171228020729988_CIIRC-R1_snap.fits;0.474586;26540;0.399615;0
20171228020830063_CIIRC-R1_snap.fits;0.40169;26531.2;0.509387;0
20171228020930138_CIIRC-R1_snap.fits;0.459365;26526.9;0.47166;0
20171228021030212_CIIRC-R1_snap.fits;0.414656;26450.7;0.561134;0
20171228021130287_CIIRC-R1_snap.fits;0.436878;26543;0.385747;0
20171228021230362_CIIRC-R1_snap.fits;0.403836;26513.7;0.475197;0
20171228021330436_CIIRC-R1_snap.fits;0.398893;26512.2;0.426485;0
20171228021430511_CIIRC-R1_snap.fits;0.465238;26538.6;0.373618;0
20171228021530586_CIIRC-R1_snap.fits;0.388225;26450.7;0.502365;0
20171228021630660_CIIRC-R1_snap.fits;0.434958;26460.9;0.3577;0
20171228021730735_CIIRC-R1_snap.fits;0.430792;26537.1;0.345331;0
20171228021830810_CIIRC-R1_snap.fits;0.413655;26488.8;0.380924;0
20171228021930884_CIIRC-R1_snap.fits;0.435125;26547.4;0.372768;0
20171228022030959_CIIRC-R1_snap.fits;0.409875;26484.4;0.37891;0
20171228022131034_CIIRC-R1_snap.fits;0.444641;26455.1;0.393026;0
20171228022231108_CIIRC-R1_snap.fits;0.437939;26453.6;0.338784;0
20171228022331183_CIIRC-R1_snap.fits;0.45253;26462.4;0.42781;0
20171228022431258_CIIRC-R1_snap.fits;0.448064;26463.9;0.345834;0
20171228022531332_CIIRC-R1_snap.fits;0.458845;26472.7;0.30439;0
20171228022631407_CIIRC-R1_snap.fits;0.368396;26474.1;0.395889;0
20171228022731482_CIIRC-R1_snap.fits;0.417742;26541.5;0.317636;0
20171228022831556_CIIRC-R1_snap.fits;0.45136;26456.5;0.310608;0
20171228022931631_CIIRC-R1_snap.fits;0.404549;26463.9;0.370084;0
20171228023031706_CIIRC-R1_snap.fits;0.45114;26525.4;0.437277;0
20171228023131780_CIIRC-R1_snap.fits;0.479812;26507.8;0.358949;0
20171228023231855_CIIRC-R1_snap.fits;0.435156;26535.6;0.218506;0
20171228023331930_CIIRC-R1_snap.fits;0.399818;26531.2;0.403497;0
20171228023432004_CIIRC-R1_snap.fits;0.364271;26460.9;0.383212;0
20171228023532079_CIIRC-R1_snap.fits;0.455703;26487.3;0.417007;0
20171228023632154_CIIRC-R1_snap.fits;0.478023;26465.3;0.489999;0
20171228023732228_CIIRC-R1_snap.fits;0.454532;26487.3;0.434988;0
20171228023832303_CIIRC-R1_snap.fits;0.466138;26541.5;0.430151;0
20171228023932378_CIIRC-R1_snap.fits;0.488569;26450.7;0.295592;0
20171228024032452_CIIRC-R1_snap.fits;0.393558;26460.9;0.429932;0
20171228024132527_CIIRC-R1_snap.fits;0.337589;26482.9;0.389329;0
20171228024232602_CIIRC-R1_snap.fits;0.377731;26450.7;0.320268;0
20171228024332676_CIIRC-R1_snap.fits;0.407884;26521;0.346358;0
20171228024432751_CIIRC-R1_snap.fits;0.432049;26529.8;0.319281;0
20171228024532826_CIIRC-R1_snap.fits;0.4342;26504.9;0.260314;0
20171228024632900_CIIRC-R1_snap.fits;0.377673;26487.3;0.359964;0
20171228024732975_CIIRC-R1_snap.fits;0.429002;26499;0.385805;0
20171228024833050_CIIRC-R1_snap.fits;0.348284;26504.9;0.324377;0
20171228024933124_CIIRC-R1_snap.fits;0.45816;26547.4;0.378967;0
20171228025033199_CIIRC-R1_snap.fits;0.479212;26453.6;0.408966;0
20171228025133274_CIIRC-R1_snap.fits;0.452328;26471.2;0.420147;0
20171228025233348_CIIRC-R1_snap.fits;0.396762;26465.3;0.443717;0
20171228025333423_CIIRC-R1_snap.fits;0.437272;26485.8;0.358635;0
20171228025433498_CIIRC-R1_snap.fits;0.341646;26545.9;0.342162;0
20171228025533572_CIIRC-R1_snap.fits;0.454306;26537.1;0.451174;0
20171228025633647_CIIRC-R1_snap.fits;0.459244;26459.5;0.285863;0
20171228025733722_CIIRC-R1_snap.fits;0.419727;26547.4;0.377125;0
20171228025833796_CIIRC-R1_snap.fits;0.459437;26529.8;0.408957;0
20171228025933871_CIIRC-R1_snap.fits;0.459418;26534.2;0.296787;0
