# file name; noise; peak f.; mag.; duration
20171228110009711_CIIRC-R1_snap.fits;0.476039;26513.7;0.55855;0
20171228110109786_CIIRC-R1_snap.fits;0.434784;26509.3;0.295505;0
20171228110209860_CIIRC-R1_snap.fits;0.492458;26509.3;0.424024;0
20171228110309935_CIIRC-R1_snap.fits;0.469393;26462.4;0.414208;0
20171228110410010_CIIRC-R1_snap.fits;0.401505;26537.1;0.410046;0
20171228110510084_CIIRC-R1_snap.fits;0.418677;26537.1;0.479961;0
20171228110610159_CIIRC-R1_snap.fits;0.411002;26488.8;0.310742;0
20171228110710234_CIIRC-R1_snap.fits;0.437887;26490.2;0.414398;0
20171228110810308_CIIRC-R1_snap.fits;0.433436;26522.5;0.318484;0
20171228110910383_CIIRC-R1_snap.fits;0.394027;26512.2;0.343905;0
20171228111010458_CIIRC-R1_snap.fits;0.56562;26534.2;0.451074;0
20171228111110532_CIIRC-R1_snap.fits;0.452048;26469.7;0.415302;0
20171228111210607_CIIRC-R1_snap.fits;0.456251;26453.6;0.592187;0
20171228111310682_CIIRC-R1_snap.fits;0.447813;26487.3;0.37579;0
20171228111410756_CIIRC-R1_snap.fits;0.461443;26465.3;0.377007;0
20171228111510831_CIIRC-R1_snap.fits;0.426605;26529.8;0.338704;0
20171228111610906_CIIRC-R1_snap.fits;0.434859;26497.6;0.337937;0
20171228111710980_CIIRC-R1_snap.fits;0.462717;26491.7;0.354158;0
20171228111811055_CIIRC-R1_snap.fits;0.397921;26493.2;0.325236;0
20171228111911130_CIIRC-R1_snap.fits;0.36564;26449.2;0.530026;0
20171228112011204_CIIRC-R1_snap.fits;0.376847;26459.5;0.300786;0
20171228112111279_CIIRC-R1_snap.fits;0.418079;26537.1;0.319121;0
20171228112211354_CIIRC-R1_snap.fits;0.498459;26515.1;0.360582;0
20171228112311428_CIIRC-R1_snap.fits;0.366059;26525.4;0.321739;0
20171228112411503_CIIRC-R1_snap.fits;0.413417;26456.5;0.307248;0
20171228112511578_CIIRC-R1_snap.fits;0.363655;26496.1;0.365295;0
20171228112611652_CIIRC-R1_snap.fits;0.406555;26519.5;0.331478;0
20171228112711727_CIIRC-R1_snap.fits;0.521177;26493.2;0.469567;0
20171228112811802_CIIRC-R1_snap.fits;0.44922;26522.5;0.508497;0
20171228112911876_CIIRC-R1_snap.fits;0.416931;26466.8;0.380546;0
20171228113011951_CIIRC-R1_snap.fits;0.470326;26545.9;0.372428;0
20171228113112026_CIIRC-R1_snap.fits;0.451413;26452.1;0.343683;0
20171228113212100_CIIRC-R1_snap.fits;0.40099;26528.3;0.337328;0
20171228113312175_CIIRC-R1_snap.fits;0.487442;26471.2;0.356176;0
20171228113412250_CIIRC-R1_snap.fits;0.42886;26516.6;0.288787;0
20171228113512324_CIIRC-R1_snap.fits;0.558537;26532.7;0.345655;0
20171228113612399_CIIRC-R1_snap.fits;0.44018;26509.3;0.252744;0
20171228113712474_CIIRC-R1_snap.fits;0.470623;26541.5;0.397129;0
20171228113812548_CIIRC-R1_snap.fits;0.325071;26456.5;0.477469;0
20171228113912623_CIIRC-R1_snap.fits;0.433441;26452.1;0.417743;0
20171228114012698_CIIRC-R1_snap.fits;0.460832;26540;0.417646;0
20171228114112772_CIIRC-R1_snap.fits;0.445844;26519.5;0.471184;0
20171228114212847_CIIRC-R1_snap.fits;0.498613;26509.3;0.457053;0
20171228114312922_CIIRC-R1_snap.fits;0.439495;26450.7;0.433868;0
20171228114412996_CIIRC-R1_snap.fits;0.405846;26499;0.383316;0
20171228114513071_CIIRC-R1_snap.fits;0.436837;26529.8;0.396832;0
20171228114613146_CIIRC-R1_snap.fits;0.36629;26526.9;0.385593;0
20171228114713220_CIIRC-R1_snap.fits;0.493373;26506.3;0.432541;0
20171228114813295_CIIRC-R1_snap.fits;0.413076;26480;0.323887;0
20171228114913370_CIIRC-R1_snap.fits;0.437348;26528.3;0.356469;0
20171228115013444_CIIRC-R1_snap.fits;0.485533;26496.1;0.307338;0
20171228115113519_CIIRC-R1_snap.fits;0.503342;26540;0.404937;0
20171228115213594_CIIRC-R1_snap.fits;0.500046;26497.6;0.37787;0
20171228115313668_CIIRC-R1_snap.fits;0.387676;26503.4;0.32257;0
20171228115413743_CIIRC-R1_snap.fits;0.433136;26475.6;0.354857;0
20171228115513818_CIIRC-R1_snap.fits;0.498519;26456.5;0.385033;0
20171228115613892_CIIRC-R1_snap.fits;0.429126;26513.7;0.330617;0
20171228115713967_CIIRC-R1_snap.fits;0.386965;26529.8;0.392207;0
20171228115814042_CIIRC-R1_snap.fits;0.419313;26456.5;0.41538;0
20171228115914116_CIIRC-R1_snap.fits;0.408008;26504.9;0.35997;0
