# file name; noise; peak f.; mag.; duration
20171228120014191_CIIRC-R1_snap.fits;0.379451;26472.7;0.411248;0
20171228120114266_CIIRC-R1_snap.fits;0.455829;26540;0.371163;0
20171228120214340_CIIRC-R1_snap.fits;0.441154;26455.1;0.375014;0
20171228120314415_CIIRC-R1_snap.fits;0.478733;26510.7;0.344106;0
20171228120414490_CIIRC-R1_snap.fits;0.351525;26475.6;0.301862;0
20171228120514564_CIIRC-R1_snap.fits;0.493828;26455.1;0.430684;0
20171228120614639_CIIRC-R1_snap.fits;0.453977;26525.4;0.431808;0
20171228120714714_CIIRC-R1_snap.fits;0.351838;26493.2;0.427289;0
20171228120814788_CIIRC-R1_snap.fits;0.459339;26507.8;0.344629;0
20171228120914863_CIIRC-R1_snap.fits;0.442764;26484.4;0.380291;0
20171228121014938_CIIRC-R1_snap.fits;0.399883;26504.9;0.375461;0
20171228121115012_CIIRC-R1_snap.fits;0.400902;26485.8;0.361309;0
20171228121215087_CIIRC-R1_snap.fits;0.41764;26504.9;0.349572;0
20171228121315162_CIIRC-R1_snap.fits;0.423248;26506.3;0.296254;0
20171228121415236_CIIRC-R1_snap.fits;0.497943;26482.9;0.407301;0
20171228121515311_CIIRC-R1_snap.fits;0.448822;26493.2;0.340062;0
20171228121615386_CIIRC-R1_snap.fits;0.376449;26502;0.417449;0
20171228121715460_CIIRC-R1_snap.fits;0.446233;26528.3;0.407301;0
20171228121815535_CIIRC-R1_snap.fits;0.401843;26538.6;0.309993;0
20171228121915610_CIIRC-R1_snap.fits;0.346231;26487.3;0.387602;0
20171228122015684_CIIRC-R1_snap.fits;0.375343;26482.9;0.29812;0
20171228122115759_CIIRC-R1_snap.fits;0.435895;26475.6;0.418071;0
20171228122215834_CIIRC-R1_snap.fits;0.429652;26458;0.257257;0
20171228122315908_CIIRC-R1_snap.fits;0.465847;26465.3;0.457188;0
20171228122415983_CIIRC-R1_snap.fits;0.461006;26529.8;0.414909;0
20171228122516058_CIIRC-R1_snap.fits;0.407302;26547.4;0.359967;0
20171228122616132_CIIRC-R1_snap.fits;0.393965;26547.4;0.446246;0
20171228122716207_CIIRC-R1_snap.fits;0.428594;26484.4;0.39049;0
20171228122816282_CIIRC-R1_snap.fits;0.4254;26465.3;0.482115;0
20171228122916356_CIIRC-R1_snap.fits;0.397142;26449.2;0.409131;0
20171228123016431_CIIRC-R1_snap.fits;0.48529;26449.2;0.352392;0
20171228123116506_CIIRC-R1_snap.fits;0.417395;26513.7;0.352356;0
20171228123216580_CIIRC-R1_snap.fits;0.400876;26484.4;0.328369;0
20171228123316655_CIIRC-R1_snap.fits;0.389365;26472.7;0.409691;0
20171228123416730_CIIRC-R1_snap.fits;0.453792;26490.2;0.424873;0
20171228123516804_CIIRC-R1_snap.fits;0.435332;26490.2;0.38777;0
20171228123616879_CIIRC-R1_snap.fits;0.449337;26478.5;0.367833;0
20171228123716954_CIIRC-R1_snap.fits;0.4402;26459.5;0.337017;0
20171228123817028_CIIRC-R1_snap.fits;0.40795;26468.3;0.333554;0
20171228123917103_CIIRC-R1_snap.fits;0.343011;26480;0.358523;0
20171228124017178_CIIRC-R1_snap.fits;0.375895;26537.1;0.345973;0
20171228124117252_CIIRC-R1_snap.fits;0.410753;26463.9;0.417338;0
20171228124217327_CIIRC-R1_snap.fits;0.463227;26462.4;0.368399;0
20171228124317402_CIIRC-R1_snap.fits;0.339967;26465.3;0.364675;0
20171228124417476_CIIRC-R1_snap.fits;0.520705;26519.5;0.324191;0
20171228124517551_CIIRC-R1_snap.fits;0.371512;26481.4;0.410939;0
20171228124617626_CIIRC-R1_snap.fits;0.395447;26471.2;0.370305;0
20171228124717700_CIIRC-R1_snap.fits;0.452196;26475.6;0.429596;0
20171228124817775_CIIRC-R1_snap.fits;0.415226;26500.5;0.316946;0
20171228124917850_CIIRC-R1_snap.fits;0.44438;26544.4;0.33223;0
20171228125017924_CIIRC-R1_snap.fits;0.482376;26506.3;0.361159;0
20171228125117999_CIIRC-R1_snap.fits;0.375205;26488.8;0.418898;0
20171228125218074_CIIRC-R1_snap.fits;0.484222;26522.5;0.289302;0
20171228125318148_CIIRC-R1_snap.fits;0.418909;26491.7;0.28958;0
20171228125418223_CIIRC-R1_snap.fits;0.4011;26490.2;0.477781;0
20171228125518298_CIIRC-R1_snap.fits;0.385454;26488.8;0.32108;0
20171228125618372_CIIRC-R1_snap.fits;0.475984;26544.4;0.406275;0
20171228125718447_CIIRC-R1_snap.fits;0.42148;26523.9;0.415672;0
20171228125818522_CIIRC-R1_snap.fits;0.393279;26543;0.416345;0
20171228125918596_CIIRC-R1_snap.fits;0.461609;26459.5;0.406026;0
