# file name; noise; peak f.; mag.; duration
20171228210054511_CIIRC-R1_snap.fits;0.411343;26482.9;0.431084;0
20171228210154586_CIIRC-R1_snap.fits;0.39965;26544.4;0.395856;0
20171228210254660_CIIRC-R1_snap.fits;0.485478;26455.1;0.407588;0
20171228210354735_CIIRC-R1_snap.fits;0.491427;26487.3;0.431503;0
20171228210454810_CIIRC-R1_snap.fits;0.353113;26528.3;0.419185;0
20171228210554884_CIIRC-R1_snap.fits;0.442923;26455.1;0.314428;0
20171228210654959_CIIRC-R1_snap.fits;0.43073;26474.1;0.405426;0
20171228210755034_CIIRC-R1_snap.fits;0.456442;26541.5;0.430823;0
20171228210855108_CIIRC-R1_snap.fits;0.424927;26532.7;0.384522;0
20171228210955183_CIIRC-R1_snap.fits;0.429545;26515.1;0.346688;0
20171228211055258_CIIRC-R1_snap.fits;0.437793;26460.9;0.404938;0
20171228211155332_CIIRC-R1_snap.fits;0.426405;26535.6;0.442833;0
20171228211255407_CIIRC-R1_snap.fits;0.525897;26477.1;0.325482;0
20171228211355482_CIIRC-R1_snap.fits;0.369753;26469.7;0.347866;0
20171228211455556_CIIRC-R1_snap.fits;0.486922;26526.9;0.333602;0
20171228211555631_CIIRC-R1_snap.fits;0.476421;26453.6;0.293349;0
20171228211655706_CIIRC-R1_snap.fits;0.461583;26506.3;0.368887;0
20171228211755780_CIIRC-R1_snap.fits;0.392212;26462.4;0.341362;0
20171228211855855_CIIRC-R1_snap.fits;0.353504;26462.4;0.376631;0
20171228211955930_CIIRC-R1_snap.fits;0.420813;26535.6;0.363206;0
20171228212056004_CIIRC-R1_snap.fits;0.405163;26491.7;0.373065;0
20171228212156079_CIIRC-R1_snap.fits;0.405935;26547.4;0.418283;0
20171228212256154_CIIRC-R1_snap.fits;0.358555;26491.7;0.396931;0
20171228212356228_CIIRC-R1_snap.fits;0.450498;26515.1;0.33026;0
20171228212456303_CIIRC-R1_snap.fits;0.458495;26503.4;0.387913;0
20171228212556378_CIIRC-R1_snap.fits;0.476348;26516.6;0.288903;0
20171228212656452_CIIRC-R1_snap.fits;0.518542;26471.2;0.383769;0
20171228212756527_CIIRC-R1_snap.fits;0.494067;26472.7;0.395199;0
20171228212856602_CIIRC-R1_snap.fits;0.46536;26449.2;0.38683;0
20171228212956676_CIIRC-R1_snap.fits;0.455543;26480;0.398643;0
20171228213056751_CIIRC-R1_snap.fits;0.403008;26453.6;0.398177;0
20171228213156826_CIIRC-R1_snap.fits;0.372368;26529.8;0.409434;0
20171228213256900_CIIRC-R1_snap.fits;0.432197;26475.6;0.410495;0
20171228213356975_CIIRC-R1_snap.fits;0.457189;26532.7;0.399383;0
20171228213457050_CIIRC-R1_snap.fits;0.468047;26500.5;0.323086;0
20171228213557124_CIIRC-R1_snap.fits;0.365941;26502;0.348343;0
20171228213657199_CIIRC-R1_snap.fits;0.396498;26482.9;0.401738;0
20171228213757274_CIIRC-R1_snap.fits;0.420273;26485.8;0.365607;0
20171228213857348_CIIRC-R1_snap.fits;0.37395;26504.9;0.328977;0
20171228213957423_CIIRC-R1_snap.fits;0.386208;26547.4;0.411471;0
20171228214057498_CIIRC-R1_snap.fits;0.484223;26544.4;0.445026;0
20171228214157572_CIIRC-R1_snap.fits;0.429995;26459.5;0.40484;0
20171228214257647_CIIRC-R1_snap.fits;0.471537;26493.2;0.419724;0
20171228214357722_CIIRC-R1_snap.fits;0.486693;26463.9;0.327061;0
20171228214457796_CIIRC-R1_snap.fits;0.418195;26541.5;0.434385;0
20171228214557871_CIIRC-R1_snap.fits;0.40811;26491.7;0.347026;0
20171228214657946_CIIRC-R1_snap.fits;0.39823;26504.9;0.413141;0
20171228214758020_CIIRC-R1_snap.fits;0.402929;26526.9;0.454665;0
20171228214858095_CIIRC-R1_snap.fits;0.517638;26469.7;0.433282;0
20171228214958170_CIIRC-R1_snap.fits;0.469176;26537.1;0.404305;0
20171228215058244_CIIRC-R1_snap.fits;0.395558;26540;0.43572;0
20171228215158319_CIIRC-R1_snap.fits;0.441487;26502;0.306643;0
20171228215258394_CIIRC-R1_snap.fits;0.40427;26475.6;0.446308;0
20171228215358468_CIIRC-R1_snap.fits;0.438543;26487.3;0.361117;0
20171228215458543_CIIRC-R1_snap.fits;0.424985;26499;0.328263;0
20171228215558618_CIIRC-R1_snap.fits;0.47158;26484.4;0.373298;0
20171228215658692_CIIRC-R1_snap.fits;0.414938;26453.6;0.330295;0
20171228215758767_CIIRC-R1_snap.fits;0.415901;26460.9;0.347492;0
20171228215858842_CIIRC-R1_snap.fits;0.49532;26547.4;0.385247;0
20171228215958916_CIIRC-R1_snap.fits;0.440729;26496.1;0.388186;0
