# file name; noise; peak f.; mag.; duration
20171228220058991_CIIRC-R1_snap.fits;0.437756;26491.7;0.359108;0
20171228220159066_CIIRC-R1_snap.fits;0.406646;26502;0.270572;0
20171228220259140_CIIRC-R1_snap.fits;0.316684;26463.9;0.453009;0
20171228220359215_CIIRC-R1_snap.fits;0.508077;26537.1;0.259098;0
20171228220459290_CIIRC-R1_snap.fits;0.430797;26466.8;0.36844;0
20171228220559364_CIIRC-R1_snap.fits;0.414698;26544.4;0.435725;0
20171228220659439_CIIRC-R1_snap.fits;0.436812;26521;0.304169;0
20171228220759514_CIIRC-R1_snap.fits;0.455517;26518.1;0.343674;0
20171228220859588_CIIRC-R1_snap.fits;0.413339;26475.6;0.370357;0
20171228220959663_CIIRC-R1_snap.fits;0.412458;26497.6;0.268904;0
20171228221059738_CIIRC-R1_snap.fits;0.382171;26460.9;0.401329;0
20171228221159812_CIIRC-R1_snap.fits;0.373314;26532.7;0.371842;0
20171228221259887_CIIRC-R1_snap.fits;0.451393;26540;0.276865;0
20171228221359962_CIIRC-R1_snap.fits;0.463383;26525.4;0.435862;0
20171228221500036_CIIRC-R1_snap.fits;0.449389;26515.1;0.686928;0
20171228221600111_CIIRC-R1_snap.fits;0.502634;26537.1;1.3252;0
20171228221700186_CIIRC-R1_snap.fits;0.550795;26456.5;0.509253;0
20171228221800260_CIIRC-R1_snap.fits;1.28535;26521;0.349673;0
20171228221900335_CIIRC-R1_snap.fits;1.10244;26482.9;0.35358;0
20171228222000410_CIIRC-R1_snap.fits;0.494799;26513.7;0.419667;0
20171228222100484_CIIRC-R1_snap.fits;0.400995;26497.6;0.398753;0
20171228222200559_CIIRC-R1_snap.fits;0.411174;26468.3;0.329732;0
20171228222300634_CIIRC-R1_snap.fits;0.368414;26540;0.434344;0
20171228222400708_CIIRC-R1_snap.fits;0.464026;26547.4;0.41065;0
20171228222500783_CIIRC-R1_snap.fits;0.364428;26503.4;0.437545;0
20171228222600858_CIIRC-R1_snap.fits;0.421006;26538.6;0.363123;0
20171228222700932_CIIRC-R1_snap.fits;0.40111;26482.9;0.316364;0
20171228222801007_CIIRC-R1_snap.fits;0.367545;26491.7;0.42748;0
20171228222901082_CIIRC-R1_snap.fits;0.461196;26475.6;0.433822;0
20171228223001156_CIIRC-R1_snap.fits;0.464072;26509.3;0.331659;0
20171228223101231_CIIRC-R1_snap.fits;0.372068;26481.4;0.423849;0
20171228223201306_CIIRC-R1_snap.fits;0.421448;26496.1;0.46297;0
20171228223301380_CIIRC-R1_snap.fits;0.457426;26465.3;0.509389;0
20171228223401455_CIIRC-R1_snap.fits;0.456968;26458;0.503418;0
20171228223501530_CIIRC-R1_snap.fits;0.3821;26531.2;0.348255;0
20171228223601604_CIIRC-R1_snap.fits;0.404088;26460.9;0.431402;0
20171228223701679_CIIRC-R1_snap.fits;0.430397;26478.5;0.36105;0
20171228223801754_CIIRC-R1_snap.fits;0.459966;26507.8;0.428398;0
20171228223901828_CIIRC-R1_snap.fits;0.462713;26480;0.324029;0
20171228224001903_CIIRC-R1_snap.fits;0.429467;26480;0.47511;0
20171228224101978_CIIRC-R1_snap.fits;0.362285;26491.7;0.371955;0
20171228224202052_CIIRC-R1_snap.fits;0.321019;26543;0.451976;0
20171228224302127_CIIRC-R1_snap.fits;0.483543;26510.7;0.336162;0
20171228224402202_CIIRC-R1_snap.fits;0.441891;26493.2;0.446624;0
20171228224502276_CIIRC-R1_snap.fits;0.426247;26531.2;0.329686;0
20171228224602351_CIIRC-R1_snap.fits;0.417473;26472.7;0.494906;0
20171228224702426_CIIRC-R1_snap.fits;0.426608;26502;0.430524;0
20171228224802500_CIIRC-R1_snap.fits;0.453919;26456.5;0.429025;0
20171228224902575_CIIRC-R1_snap.fits;0.426203;26515.1;0.3687;0
20171228225002650_CIIRC-R1_snap.fits;0.45996;26475.6;0.335048;0
20171228225102724_CIIRC-R1_snap.fits;0.442781;26497.6;0.385933;0
20171228225202799_CIIRC-R1_snap.fits;0.38145;26528.3;0.43104;0
20171228225302874_CIIRC-R1_snap.fits;0.446326;26534.2;0.419724;0
20171228225402948_CIIRC-R1_snap.fits;0.422932;26545.9;0.348147;0
20171228225503023_CIIRC-R1_snap.fits;0.38046;26538.6;0.421627;0
20171228225603098_CIIRC-R1_snap.fits;0.520741;26545.9;0.409559;0
20171228225703172_CIIRC-R1_snap.fits;0.412412;26531.2;0.342412;0
20171228225803247_CIIRC-R1_snap.fits;0.408626;26456.5;0.485077;0
20171228225903322_CIIRC-R1_snap.fits;0.407619;26453.6;0.401591;0
