# file name; noise; peak f.; mag.; duration
20171228200050031_CIIRC-R1_snap.fits;0.689085;26544.4;0.998359;0
20171228200150106_CIIRC-R1_snap.fits;0.704167;26541.5;0.396863;0
20171228200250180_CIIRC-R1_snap.fits;1.22279;26512.2;0.438743;0
20171228200350255_CIIRC-R1_snap.fits;0.480162;26516.6;0.44022;0
20171228200450330_CIIRC-R1_snap.fits;0.477561;26452.1;0.288001;0
20171228200550404_CIIRC-R1_snap.fits;0.424566;26526.9;0.317899;0
20171228200650479_CIIRC-R1_snap.fits;0.441286;26526.9;0.335964;0
20171228200750554_CIIRC-R1_snap.fits;0.437257;26472.7;0.446171;0
20171228200850628_CIIRC-R1_snap.fits;0.370335;26543;0.309322;0
20171228200950703_CIIRC-R1_snap.fits;0.515724;26494.6;0.434546;0
20171228201050778_CIIRC-R1_snap.fits;0.428714;26528.3;0.317948;0
20171228201150852_CIIRC-R1_snap.fits;0.409599;26543;0.33793;0
20171228201250927_CIIRC-R1_snap.fits;0.436524;26481.4;0.371786;0
20171228201351002_CIIRC-R1_snap.fits;0.426219;26455.1;0.396133;0
20171228201451076_CIIRC-R1_snap.fits;0.477064;26469.7;0.402022;0
20171228201551151_CIIRC-R1_snap.fits;0.465108;26504.9;0.444002;0
20171228201651226_CIIRC-R1_snap.fits;0.43562;26478.5;0.429918;0
20171228201751300_CIIRC-R1_snap.fits;0.42078;26502;0.486522;0
20171228201851375_CIIRC-R1_snap.fits;0.366236;26449.2;0.377786;0
20171228201951450_CIIRC-R1_snap.fits;0.392985;26500.5;0.359134;0
20171228202051524_CIIRC-R1_snap.fits;0.534731;26538.6;0.367755;0
20171228202151599_CIIRC-R1_snap.fits;0.474571;26541.5;0.415485;0
20171228202251674_CIIRC-R1_snap.fits;0.409206;26497.6;0.409197;0
20171228202351748_CIIRC-R1_snap.fits;0.366975;26463.9;0.317169;0
20171228202451823_CIIRC-R1_snap.fits;0.399872;26525.4;0.340006;0
20171228202551898_CIIRC-R1_snap.fits;0.460914;26538.6;0.32891;0
20171228202651972_CIIRC-R1_snap.fits;0.434754;26450.7;0.367855;0
20171228202752047_CIIRC-R1_snap.fits;0.478998;26519.5;0.279513;0
20171228202852122_CIIRC-R1_snap.fits;0.422345;26516.6;0.299808;0
20171228202952196_CIIRC-R1_snap.fits;0.443407;26532.7;0.351528;0
20171228203052271_CIIRC-R1_snap.fits;0.424967;26494.6;0.394227;0
20171228203152346_CIIRC-R1_snap.fits;0.402728;26537.1;0.315534;0
20171228203252420_CIIRC-R1_snap.fits;0.363319;26521;0.377197;0
20171228203352495_CIIRC-R1_snap.fits;0.477643;26528.3;0.443284;0
20171228203452570_CIIRC-R1_snap.fits;0.389948;26528.3;0.336633;0
20171228203552644_CIIRC-R1_snap.fits;0.364758;26462.4;0.420132;0
20171228203652719_CIIRC-R1_snap.fits;0.40512;26537.1;0.362469;0
20171228203752794_CIIRC-R1_snap.fits;0.420316;26487.3;0.410541;0
20171228203852868_CIIRC-R1_snap.fits;0.415295;26472.7;0.315968;0
20171228203952943_CIIRC-R1_snap.fits;0.456079;26477.1;0.252683;0
20171228204053018_CIIRC-R1_snap.fits;0.411186;26519.5;0.279755;0
20171228204153092_CIIRC-R1_snap.fits;0.334214;26462.4;0.427668;0
20171228204253167_CIIRC-R1_snap.fits;0.448587;26474.1;0.354231;0
20171228204353242_CIIRC-R1_snap.fits;0.407602;26453.6;0.337962;0
20171228204453316_CIIRC-R1_snap.fits;0.428988;26474.1;0.372461;0
20171228204553391_CIIRC-R1_snap.fits;0.351765;26449.2;0.484429;0
20171228204653466_CIIRC-R1_snap.fits;0.362194;26544.4;0.429453;0
20171228204753540_CIIRC-R1_snap.fits;0.423915;26500.5;0.322575;0
20171228204853615_CIIRC-R1_snap.fits;0.452487;26465.3;0.399222;0
20171228204953690_CIIRC-R1_snap.fits;0.440287;26518.1;0.321343;0
20171228205053764_CIIRC-R1_snap.fits;0.449481;26459.5;0.453904;0
20171228205153839_CIIRC-R1_snap.fits;0.407038;26480;0.313974;0
20171228205253914_CIIRC-R1_snap.fits;0.461799;26523.9;0.375429;0
20171228205353988_CIIRC-R1_snap.fits;0.371806;26525.4;0.38366;0
20171228205454063_CIIRC-R1_snap.fits;0.371433;26535.6;0.341872;0
20171228205554138_CIIRC-R1_snap.fits;0.368279;26485.8;0.495068;0
20171228205654212_CIIRC-R1_snap.fits;0.411186;26465.3;0.343341;0
20171228205754287_CIIRC-R1_snap.fits;0.395248;26469.7;0.295173;0
20171228205854362_CIIRC-R1_snap.fits;0.515057;26504.9;0.402392;0
20171228205954436_CIIRC-R1_snap.fits;0.447838;26465.3;0.407407;0
