# file name; noise; peak f.; mag.; duration
20171228170036591_CIIRC-R1_snap.fits;0.463476;26513.7;0.400895;0
20171228170136666_CIIRC-R1_snap.fits;0.431686;26468.3;0.371529;0
20171228170236740_CIIRC-R1_snap.fits;0.467801;26485.8;0.483401;0
20171228170336815_CIIRC-R1_snap.fits;0.378114;26531.2;0.36803;0
20171228170436890_CIIRC-R1_snap.fits;0.388677;26493.2;0.335989;0
20171228170536964_CIIRC-R1_snap.fits;0.488877;26547.4;0.376106;0
20171228170637039_CIIRC-R1_snap.fits;0.452043;26488.8;0.318814;0
20171228170737114_CIIRC-R1_snap.fits;0.438656;26449.2;0.405829;0
20171228170837188_CIIRC-R1_snap.fits;0.461257;26488.8;0.338987;0
20171228170937263_CIIRC-R1_snap.fits;0.426731;26496.1;0.350911;0
20171228171037338_CIIRC-R1_snap.fits;0.39059;26482.9;0.386104;0
20171228171137412_CIIRC-R1_snap.fits;0.517134;26543;0.355442;0
20171228171237487_CIIRC-R1_snap.fits;0.449047;26490.2;0.329448;0
20171228171337562_CIIRC-R1_snap.fits;0.44361;26544.4;0.307729;0
20171228171437636_CIIRC-R1_snap.fits;0.489971;26506.3;0.325197;0
20171228171537711_CIIRC-R1_snap.fits;0.50073;26471.2;0.388803;0
20171228171637786_CIIRC-R1_snap.fits;0.33998;26516.6;0.464549;0
20171228171737860_CIIRC-R1_snap.fits;0.349853;26465.3;0.366118;0
20171228171837935_CIIRC-R1_snap.fits;0.472074;26497.6;0.361236;0
20171228171938010_CIIRC-R1_snap.fits;0.342148;26463.9;0.257063;0
20171228172038084_CIIRC-R1_snap.fits;0.429784;26455.1;0.439227;0
20171228172138159_CIIRC-R1_snap.fits;0.402045;26466.8;0.4428;0
20171228172238234_CIIRC-R1_snap.fits;0.483387;26515.1;0.410515;0
20171228172338308_CIIRC-R1_snap.fits;0.432475;26509.3;0.413347;0
20171228172438383_CIIRC-R1_snap.fits;0.404527;26538.6;0.385132;0
20171228172538458_CIIRC-R1_snap.fits;0.406779;26518.1;0.30689;0
20171228172638532_CIIRC-R1_snap.fits;0.437471;26502;0.431153;0
20171228172738607_CIIRC-R1_snap.fits;0.357253;26474.1;0.356741;0
20171228172838682_CIIRC-R1_snap.fits;0.359376;26547.4;0.361905;0
20171228172938756_CIIRC-R1_snap.fits;0.45174;26525.4;0.392969;0
20171228173038831_CIIRC-R1_snap.fits;0.413565;26481.4;0.400886;0
20171228173138906_CIIRC-R1_snap.fits;0.406029;26544.4;0.46474;0
20171228173238980_CIIRC-R1_snap.fits;0.37351;26478.5;0.343112;0
20171228173339055_CIIRC-R1_snap.fits;0.406049;26491.7;0.310321;0
20171228173439130_CIIRC-R1_snap.fits;0.466197;26480;0.500348;0
20171228173539204_CIIRC-R1_snap.fits;0.45171;26544.4;0.422774;0
20171228173639279_CIIRC-R1_snap.fits;0.431691;26449.2;0.31863;0
20171228173739354_CIIRC-R1_snap.fits;0.454899;26513.7;0.393699;0
20171228173839428_CIIRC-R1_snap.fits;0.462563;26482.9;0.360094;0
20171228173939503_CIIRC-R1_snap.fits;0.415787;26504.9;0.324499;0
20171228174039578_CIIRC-R1_snap.fits;0.422112;26537.1;0.378605;0
20171228174139652_CIIRC-R1_snap.fits;0.433955;26458;0.45097;0
20171228174239727_CIIRC-R1_snap.fits;0.469879;26544.4;0.539724;0
20171228174339802_CIIRC-R1_snap.fits;0.364012;26509.3;0.93981;0
20171228174439876_CIIRC-R1_snap.fits;0.447018;26465.3;0.739429;0
20171228174539951_CIIRC-R1_snap.fits;1.09199;26494.6;0.828816;0
20171228174640026_CIIRC-R1_snap.fits;0.630174;26534.2;0.403303;0
20171228174740100_CIIRC-R1_snap.fits;1.09871;26525.4;0.32613;0
20171228174840175_CIIRC-R1_snap.fits;0.401026;26513.7;0.326917;0
20171228174940250_CIIRC-R1_snap.fits;0.487975;26497.6;0.321181;0
20171228175040324_CIIRC-R1_snap.fits;0.451409;26507.8;0.483767;0
20171228175140399_CIIRC-R1_snap.fits;0.409663;26537.1;0.296023;0
20171228175240474_CIIRC-R1_snap.fits;0.494049;26458;0.32188;0
20171228175340548_CIIRC-R1_snap.fits;0.44926;26497.6;0.325519;0
20171228175440623_CIIRC-R1_snap.fits;0.445095;26515.1;0.462439;0
20171228175540698_CIIRC-R1_snap.fits;0.46102;26522.5;0.458083;0
20171228175640772_CIIRC-R1_snap.fits;0.40526;26541.5;0.408894;0
20171228175740847_CIIRC-R1_snap.fits;0.409876;26532.7;0.357552;0
20171228175840922_CIIRC-R1_snap.fits;0.425448;26481.4;0.36814;0
20171228175940996_CIIRC-R1_snap.fits;0.445499;26540;0.486764;0
