# file name; noise; peak f.; mag.; duration
20171228180041071_CIIRC-R1_snap.fits;0.431166;26471.2;0.320549;0
20171228180141146_CIIRC-R1_snap.fits;0.434267;26485.8;0.333572;0
20171228180241220_CIIRC-R1_snap.fits;0.464696;26523.9;0.405001;0
20171228180341295_CIIRC-R1_snap.fits;0.441951;26494.6;0.34701;0
20171228180441370_CIIRC-R1_snap.fits;0.431326;26547.4;0.340169;0
20171228180541444_CIIRC-R1_snap.fits;0.41902;26526.9;0.43021;0
20171228180641519_CIIRC-R1_snap.fits;0.441862;26507.8;0.411568;0
20171228180741594_CIIRC-R1_snap.fits;0.453527;26465.3;0.36662;0
20171228180841668_CIIRC-R1_snap.fits;0.432911;26455.1;0.263263;0
20171228180941743_CIIRC-R1_snap.fits;0.43112;26534.2;0.454102;0
20171228181041818_CIIRC-R1_snap.fits;0.397824;26523.9;0.414823;0
20171228181141892_CIIRC-R1_snap.fits;0.443985;26545.9;0.375352;0
20171228181241967_CIIRC-R1_snap.fits;0.408801;26537.1;0.340086;0
20171228181342042_CIIRC-R1_snap.fits;0.419242;26497.6;0.379333;0
20171228181442116_CIIRC-R1_snap.fits;0.376604;26468.3;0.400998;0
20171228181542191_CIIRC-R1_snap.fits;0.476499;26478.5;0.336969;0
20171228181642266_CIIRC-R1_snap.fits;0.410119;26469.7;0.426149;0
20171228181742340_CIIRC-R1_snap.fits;0.35559;26465.3;0.410785;0
20171228181842415_CIIRC-R1_snap.fits;0.413987;26541.5;0.371357;0
20171228181942490_CIIRC-R1_snap.fits;0.444231;26519.5;0.447142;0
20171228182042564_CIIRC-R1_snap.fits;0.406644;26482.9;0.405324;0
20171228182142639_CIIRC-R1_snap.fits;0.506136;26490.2;0.365658;0
20171228182242714_CIIRC-R1_snap.fits;0.516977;26469.7;0.323916;0
20171228182342788_CIIRC-R1_snap.fits;0.384122;26450.7;0.425593;0
20171228182442863_CIIRC-R1_snap.fits;0.438493;26537.1;0.396738;0
20171228182542938_CIIRC-R1_snap.fits;0.436104;26452.1;0.385607;0
20171228182643012_CIIRC-R1_snap.fits;0.463242;26515.1;0.361651;0
20171228182743087_CIIRC-R1_snap.fits;0.439583;26519.5;0.350725;0
20171228182843162_CIIRC-R1_snap.fits;0.430318;26531.2;0.314572;0
20171228182943236_CIIRC-R1_snap.fits;0.427858;26506.3;0.401606;0
20171228183043311_CIIRC-R1_snap.fits;0.425574;26529.8;0.458552;0
20171228183143386_CIIRC-R1_snap.fits;0.430964;26484.4;0.407772;0
20171228183243460_CIIRC-R1_snap.fits;0.378475;26547.4;0.423132;0
20171228183343535_CIIRC-R1_snap.fits;0.476469;26528.3;0.33763;0
20171228183443610_CIIRC-R1_snap.fits;0.44252;26494.6;0.466492;0
20171228183543684_CIIRC-R1_snap.fits;0.478151;26453.6;0.381589;0
20171228183643759_CIIRC-R1_snap.fits;0.337654;26491.7;0.386869;0
20171228183743834_CIIRC-R1_snap.fits;0.359591;26490.2;0.464229;0
20171228183843908_CIIRC-R1_snap.fits;0.496479;26543;0.512636;0
20171228183943983_CIIRC-R1_snap.fits;0.48572;26472.7;0.471493;0
20171228184044058_CIIRC-R1_snap.fits;0.424785;26544.4;0.332268;0
20171228184144132_CIIRC-R1_snap.fits;0.426886;26528.3;0.536226;0
20171228184244207_CIIRC-R1_snap.fits;0.383103;26529.8;0.345608;0
20171228184344282_CIIRC-R1_snap.fits;0.407383;26487.3;0.27904;0
20171228184444356_CIIRC-R1_snap.fits;0.435621;26503.4;0.323314;0
20171228184544431_CIIRC-R1_snap.fits;0.454832;26491.7;0.442209;0
20171228184644506_CIIRC-R1_snap.fits;0.354372;26515.1;0.376582;0
20171228184744580_CIIRC-R1_snap.fits;0.361428;26494.6;0.380805;0
20171228184844655_CIIRC-R1_snap.fits;0.352596;26474.1;0.435571;0
20171228184944730_CIIRC-R1_snap.fits;0.3939;26506.3;0.436623;0
20171228185044804_CIIRC-R1_snap.fits;0.396303;26478.5;0.425564;0
20171228185144879_CIIRC-R1_snap.fits;0.457563;26455.1;0.403673;0
20171228185244954_CIIRC-R1_snap.fits;0.423052;26460.9;0.389154;0
20171228185345028_CIIRC-R1_snap.fits;0.425245;26507.8;0.345741;0
20171228185445103_CIIRC-R1_snap.fits;0.391661;26497.6;0.364134;0
20171228185545178_CIIRC-R1_snap.fits;0.40565;26458;0.347353;0
20171228185645252_CIIRC-R1_snap.fits;0.390246;26521;0.390263;0
20171228185745327_CIIRC-R1_snap.fits;0.449933;26484.4;0.330105;0
20171228185845402_CIIRC-R1_snap.fits;0.396681;26487.3;0.40783;0
20171228185945476_CIIRC-R1_snap.fits;0.451939;26494.6;0.400748;0
