# file name; noise; peak f.; mag.; duration
20171228010024986_CIIRC-R1_snap.fits;0.371668;26471.2;0.461701;0
20171228010125060_CIIRC-R1_snap.fits;0.404301;26500.5;0.367979;0
20171228010225135_CIIRC-R1_snap.fits;0.358227;26537.1;0.364961;0
20171228010325210_CIIRC-R1_snap.fits;0.465702;26543;0.412902;0
20171228010425284_CIIRC-R1_snap.fits;0.428103;26452.1;0.305257;0
20171228010525359_CIIRC-R1_snap.fits;0.453496;26503.4;0.352185;0
20171228010625434_CIIRC-R1_snap.fits;0.442438;26521;0.27856;0
20171228010725508_CIIRC-R1_snap.fits;0.466794;26472.7;0.342884;0
20171228010825583_CIIRC-R1_snap.fits;0.452853;26465.3;0.453822;0
20171228010925658_CIIRC-R1_snap.fits;0.431288;26547.4;0.416887;0
20171228011025732_CIIRC-R1_snap.fits;0.497887;26485.8;0.404089;0
20171228011125807_CIIRC-R1_snap.fits;0.437537;26509.3;0.324623;0
20171228011225882_CIIRC-R1_snap.fits;0.478865;26503.4;0.40224;0
20171228011325956_CIIRC-R1_snap.fits;0.376617;26518.1;0.427607;0
20171228011426031_CIIRC-R1_snap.fits;0.349565;26541.5;0.437145;0
20171228011526106_CIIRC-R1_snap.fits;0.433212;26452.1;0.390932;0
20171228011626180_CIIRC-R1_snap.fits;0.376679;26462.4;0.40731;0
20171228011726255_CIIRC-R1_snap.fits;0.403459;26478.5;0.415972;0
20171228011826330_CIIRC-R1_snap.fits;0.483144;26519.5;0.332524;0
20171228011926404_CIIRC-R1_snap.fits;0.39672;26493.2;0.37562;0
20171228012026479_CIIRC-R1_snap.fits;0.489842;26496.1;0.328475;0
20171228012126554_CIIRC-R1_snap.fits;0.415492;26452.1;0.440844;0
20171228012226628_CIIRC-R1_snap.fits;0.369631;26475.6;0.380779;0
20171228012326703_CIIRC-R1_snap.fits;0.442931;26465.3;0.414888;0
20171228012426778_CIIRC-R1_snap.fits;0.40829;26449.2;0.354391;0
20171228012526852_CIIRC-R1_snap.fits;0.450769;26482.9;0.358142;0
20171228012626927_CIIRC-R1_snap.fits;0.39773;26535.6;0.314014;0
20171228012727002_CIIRC-R1_snap.fits;0.44009;26512.2;0.404861;0
20171228012827076_CIIRC-R1_snap.fits;0.42206;26525.4;0.357769;0
20171228012927151_CIIRC-R1_snap.fits;0.458426;26493.2;0.368678;0
20171228013027226_CIIRC-R1_snap.fits;0.452529;26452.1;0.357312;0
20171228013127300_CIIRC-R1_snap.fits;0.440038;26543;0.340404;0
20171228013227375_CIIRC-R1_snap.fits;0.473161;26494.6;0.329084;0
20171228013327450_CIIRC-R1_snap.fits;0.434497;26490.2;0.377491;0
20171228013427524_CIIRC-R1_snap.fits;0.493712;26513.7;0.314205;0
20171228013527599_CIIRC-R1_snap.fits;0.407167;26529.8;0.332093;0
20171228013627674_CIIRC-R1_snap.fits;0.388287;26513.7;0.383849;0
20171228013727748_CIIRC-R1_snap.fits;0.4397;26500.5;0.404775;0
20171228013827823_CIIRC-R1_snap.fits;0.438349;26525.4;0.356957;0
20171228013927898_CIIRC-R1_snap.fits;0.450767;26499;0.308431;0
20171228014027972_CIIRC-R1_snap.fits;0.390857;26535.6;0.382264;0
20171228014128047_CIIRC-R1_snap.fits;0.362403;26458;0.38349;0
20171228014228122_CIIRC-R1_snap.fits;0.408613;26515.1;0.346352;0
20171228014328196_CIIRC-R1_snap.fits;0.35947;26452.1;0.393871;0
20171228014428271_CIIRC-R1_snap.fits;0.385715;26516.6;0.356259;0
20171228014528346_CIIRC-R1_snap.fits;0.715783;26474.1;0.486901;0
20171228014628420_CIIRC-R1_snap.fits;0.519148;26493.2;1.04329;0
20171228014728495_CIIRC-R1_snap.fits;0.841182;26544.4;0.738771;0
20171228014828570_CIIRC-R1_snap.fits;1.26378;26459.5;0.469386;0
20171228014928644_CIIRC-R1_snap.fits;1.42304;26506.3;0.395445;0
20171228015028719_CIIRC-R1_snap.fits;0.822224;26481.4;0.370926;0
20171228015128794_CIIRC-R1_snap.fits;0.460971;26521;0.359151;0
20171228015228868_CIIRC-R1_snap.fits;0.420288;26531.2;0.409398;0
20171228015328943_CIIRC-R1_snap.fits;0.452587;26459.5;0.330393;0
20171228015429018_CIIRC-R1_snap.fits;0.505505;26543;0.325107;0
20171228015529092_CIIRC-R1_snap.fits;0.467623;26529.8;0.355645;0
20171228015629167_CIIRC-R1_snap.fits;0.47617;26453.6;0.335132;0
20171228015729242_CIIRC-R1_snap.fits;0.45635;26540;0.388981;0
20171228015829316_CIIRC-R1_snap.fits;0.488029;26455.1;0.475471;0
20171228015929391_CIIRC-R1_snap.fits;0.405373;26547.4;0.517699;0
