# file name; noise; peak f.; mag.; duration
20171228230003396_CIIRC-R1_snap.fits;0.488723;26509.3;0.424988;0
20171228230103471_CIIRC-R1_snap.fits;0.353479;26506.3;0.439708;0
20171228230203546_CIIRC-R1_snap.fits;0.411127;26487.3;0.437435;0
20171228230303620_CIIRC-R1_snap.fits;0.402656;26460.9;0.402709;0
20171228230403695_CIIRC-R1_snap.fits;0.461899;26543;0.447602;0
20171228230503770_CIIRC-R1_snap.fits;0.451646;26510.7;0.434876;0
20171228230603844_CIIRC-R1_snap.fits;0.429124;26535.6;0.324042;0
20171228230703919_CIIRC-R1_snap.fits;0.483648;26538.6;0.452911;0
20171228230803994_CIIRC-R1_snap.fits;0.432436;26468.3;0.302592;0
20171228230904068_CIIRC-R1_snap.fits;0.373342;26521;0.380148;0
20171228231004143_CIIRC-R1_snap.fits;0.479692;26541.5;0.420713;0
20171228231104218_CIIRC-R1_snap.fits;0.431614;26506.3;0.444618;0
20171228231204292_CIIRC-R1_snap.fits;0.364239;26537.1;0.326625;0
20171228231304367_CIIRC-R1_snap.fits;0.373632;26507.8;0.420056;0
20171228231404442_CIIRC-R1_snap.fits;0.448616;26528.3;0.371073;0
20171228231504516_CIIRC-R1_snap.fits;0.441156;26503.4;0.327874;0
20171228231604591_CIIRC-R1_snap.fits;0.40467;26449.2;0.376331;0
20171228231704666_CIIRC-R1_snap.fits;0.54021;26485.8;0.344286;0
20171228231804740_CIIRC-R1_snap.fits;0.438214;26462.4;0.38841;0
20171228231904815_CIIRC-R1_snap.fits;0.494355;26528.3;0.422429;0
20171228232004890_CIIRC-R1_snap.fits;0.422352;26496.1;0.356142;0
20171228232104964_CIIRC-R1_snap.fits;0.487975;26491.7;0.341068;0
20171228232205039_CIIRC-R1_snap.fits;0.354095;26456.5;0.371019;0
20171228232305114_CIIRC-R1_snap.fits;0.394072;26519.5;0.306529;0
20171228232405188_CIIRC-R1_snap.fits;0.40097;26465.3;0.423065;0
20171228232505263_CIIRC-R1_snap.fits;0.424668;26485.8;0.436447;0
20171228232605338_CIIRC-R1_snap.fits;0.504199;26482.9;0.356849;0
20171228232705412_CIIRC-R1_snap.fits;0.474709;26502;0.368245;0
20171228232805487_CIIRC-R1_snap.fits;0.433738;26529.8;0.368689;0
20171228232905562_CIIRC-R1_snap.fits;0.529817;26500.5;0.404394;0
20171228233005636_CIIRC-R1_snap.fits;0.411617;26474.1;0.322597;0
20171228233105711_CIIRC-R1_snap.fits;0.478277;26458;0.355917;0
20171228233205786_CIIRC-R1_snap.fits;0.466603;26504.9;0.351938;0
20171228233305860_CIIRC-R1_snap.fits;0.396042;26522.5;0.333681;0
20171228233405935_CIIRC-R1_snap.fits;0.500648;26507.8;0.360177;0
20171228233506010_CIIRC-R1_snap.fits;0.465472;26502;0.374077;0
20171228233606084_CIIRC-R1_snap.fits;0.368978;26475.6;0.315585;0
20171228233706159_CIIRC-R1_snap.fits;0.417917;26522.5;0.326557;0
20171228233806234_CIIRC-R1_snap.fits;0.449024;26496.1;0.319267;0
20171228233906308_CIIRC-R1_snap.fits;0.386112;26471.2;0.33008;0
20171228234006383_CIIRC-R1_snap.fits;0.439;26485.8;0.337328;0
20171228234106458_CIIRC-R1_snap.fits;0.427305;26481.4;0.336677;0
20171228234206532_CIIRC-R1_snap.fits;0.398855;26504.9;0.455686;0
20171228234306607_CIIRC-R1_snap.fits;0.368097;26472.7;0.522296;0
20171228234406682_CIIRC-R1_snap.fits;0.410387;26523.9;0.369253;0
20171228234506756_CIIRC-R1_snap.fits;0.431033;26543;0.395144;0
20171228234606831_CIIRC-R1_snap.fits;0.359448;26449.2;0.377362;0
20171228234706906_CIIRC-R1_snap.fits;0.384695;26499;0.49863;0
20171228234806980_CIIRC-R1_snap.fits;0.487555;26515.1;0.396195;0
20171228234907055_CIIRC-R1_snap.fits;0.409358;26477.1;0.385888;0
20171228235007130_CIIRC-R1_snap.fits;0.40293;26541.5;0.297118;0
20171228235107204_CIIRC-R1_snap.fits;0.472759;26499;0.270194;0
20171228235207279_CIIRC-R1_snap.fits;0.462918;26490.2;0.370961;0
20171228235307354_CIIRC-R1_snap.fits;0.450277;26540;0.380968;0
20171228235407428_CIIRC-R1_snap.fits;0.522317;26458;0.335275;0
20171228235507503_CIIRC-R1_snap.fits;0.389328;26521;0.3703;0
20171228235607578_CIIRC-R1_snap.fits;0.419169;26472.7;0.374413;0
20171228235707652_CIIRC-R1_snap.fits;0.388763;26481.4;0.349761;0
20171228235807727_CIIRC-R1_snap.fits;0.382311;26532.7;0.321087;0
20171228235907802_CIIRC-R1_snap.fits;0.402216;26528.3;0.524942;0
