# file name; noise; peak f.; mag.; duration
20171228100005231_CIIRC-R1_snap.fits;0.465803;26545.9;0.377492;0
20171228100105306_CIIRC-R1_snap.fits;0.448265;26547.4;0.368363;0
20171228100205380_CIIRC-R1_snap.fits;0.463315;26513.7;0.336593;0
20171228100305455_CIIRC-R1_snap.fits;0.393412;26547.4;0.424139;0
20171228100405530_CIIRC-R1_snap.fits;0.451253;26523.9;0.556591;0
20171228100505604_CIIRC-R1_snap.fits;0.422461;26513.7;0.429221;0
20171228100605679_CIIRC-R1_snap.fits;0.434791;26510.7;0.357416;0
20171228100705754_CIIRC-R1_snap.fits;0.41272;26537.1;0.322529;0
20171228100805828_CIIRC-R1_snap.fits;0.411952;26519.5;0.337171;0
20171228100905903_CIIRC-R1_snap.fits;0.466665;26499;0.46255;0
20171228101005978_CIIRC-R1_snap.fits;0.447914;26453.6;0.369792;0
20171228101106052_CIIRC-R1_snap.fits;0.425343;26531.2;0.396234;0
20171228101206127_CIIRC-R1_snap.fits;0.440531;26522.5;0.345302;0
20171228101306202_CIIRC-R1_snap.fits;0.386757;26481.4;0.332227;0
20171228101406276_CIIRC-R1_snap.fits;0.423262;26531.2;0.304412;0
20171228101506351_CIIRC-R1_snap.fits;0.383851;26518.1;0.347371;0
20171228101606426_CIIRC-R1_snap.fits;0.338413;26512.2;0.399092;0
20171228101706500_CIIRC-R1_snap.fits;0.394941;26468.3;0.392152;0
20171228101806575_CIIRC-R1_snap.fits;0.453657;26469.7;0.402664;0
20171228101906650_CIIRC-R1_snap.fits;0.45636;26510.7;0.339107;0
20171228102006724_CIIRC-R1_snap.fits;0.399753;26460.9;0.333726;0
20171228102106799_CIIRC-R1_snap.fits;0.461813;26452.1;0.399991;0
20171228102206874_CIIRC-R1_snap.fits;0.464972;26529.8;0.392723;0
20171228102306948_CIIRC-R1_snap.fits;0.385464;26522.5;0.451396;0
20171228102407023_CIIRC-R1_snap.fits;0.426422;26544.4;0.418574;0
20171228102507098_CIIRC-R1_snap.fits;0.444967;26515.1;0.467153;0
20171228102607172_CIIRC-R1_snap.fits;0.487865;26472.7;0.383737;0
20171228102707247_CIIRC-R1_snap.fits;0.355408;26449.2;0.298003;0
20171228102807322_CIIRC-R1_snap.fits;0.38785;26462.4;0.398959;0
20171228102907396_CIIRC-R1_snap.fits;0.492596;26513.7;0.354652;0
20171228103007471_CIIRC-R1_snap.fits;0.359383;26450.7;0.358915;0
20171228103107546_CIIRC-R1_snap.fits;0.529872;26458;0.330321;0
20171228103207620_CIIRC-R1_snap.fits;0.429804;26547.4;0.407211;0
20171228103307695_CIIRC-R1_snap.fits;0.398679;26512.2;0.27268;0
20171228103407770_CIIRC-R1_snap.fits;0.425919;26504.9;0.43897;0
20171228103507844_CIIRC-R1_snap.fits;0.406474;26450.7;0.44806;0
20171228103607919_CIIRC-R1_snap.fits;0.456052;26515.1;0.33586;0
20171228103707994_CIIRC-R1_snap.fits;0.434872;26449.2;0.409492;0
20171228103808068_CIIRC-R1_snap.fits;0.421002;26547.4;0.301848;0
20171228103908143_CIIRC-R1_snap.fits;0.435593;26509.3;0.381173;0
20171228104008218_CIIRC-R1_snap.fits;0.468466;26460.9;0.431662;0
20171228104108292_CIIRC-R1_snap.fits;0.415875;26471.2;0.299102;0
20171228104208367_CIIRC-R1_snap.fits;0.366226;26472.7;0.428184;0
20171228104308442_CIIRC-R1_snap.fits;0.437131;26462.4;0.39021;0
20171228104408516_CIIRC-R1_snap.fits;0.389959;26510.7;0.356477;0
20171228104508591_CIIRC-R1_snap.fits;0.445375;26513.7;0.311808;0
20171228104608666_CIIRC-R1_snap.fits;0.441446;26493.2;0.317948;0
20171228104708740_CIIRC-R1_snap.fits;0.42946;26459.5;0.454404;0
20171228104808815_CIIRC-R1_snap.fits;0.410516;26532.7;0.290289;0
20171228104908890_CIIRC-R1_snap.fits;0.474905;26500.5;0.373366;0
20171228105008964_CIIRC-R1_snap.fits;0.441977;26466.8;0.370629;0
20171228105109039_CIIRC-R1_snap.fits;0.402149;26482.9;0.320619;0
20171228105209114_CIIRC-R1_snap.fits;0.377721;26469.7;0.356321;0
20171228105309188_CIIRC-R1_snap.fits;0.393771;26532.7;0.436528;0
20171228105409263_CIIRC-R1_snap.fits;0.513121;26458;0.493833;0
20171228105509338_CIIRC-R1_snap.fits;0.389256;26515.1;0.682661;0
20171228105609412_CIIRC-R1_snap.fits;0.435406;26490.2;1.05378;0
20171228105709487_CIIRC-R1_snap.fits;0.758489;26526.9;0.898941;0
20171228105809562_CIIRC-R1_snap.fits;0.699731;26453.6;0.350527;0
20171228105909636_CIIRC-R1_snap.fits;0.783461;26547.4;0.387663;0
