# file name; noise; peak f.; mag.; duration
20171228090000751_CIIRC-R1_snap.fits;0.388603;26522.5;0.481653;0
20171228090100826_CIIRC-R1_snap.fits;0.421372;26449.2;0.316009;0
20171228090200900_CIIRC-R1_snap.fits;0.412242;26510.7;0.493571;0
20171228090300975_CIIRC-R1_snap.fits;0.449119;26453.6;0.461446;0
20171228090401050_CIIRC-R1_snap.fits;0.451242;26478.5;0.369328;0
20171228090501124_CIIRC-R1_snap.fits;0.453697;26545.9;0.412766;0
20171228090601199_CIIRC-R1_snap.fits;0.473426;26460.9;0.342086;0
20171228090701274_CIIRC-R1_snap.fits;0.393249;26468.3;0.377107;0
20171228090801348_CIIRC-R1_snap.fits;0.479187;26453.6;0.372491;0
20171228090901423_CIIRC-R1_snap.fits;0.412095;26478.5;0.47152;0
20171228091001498_CIIRC-R1_snap.fits;0.423096;26487.3;0.406352;0
20171228091101572_CIIRC-R1_snap.fits;0.460842;26535.6;0.353541;0
20171228091201647_CIIRC-R1_snap.fits;0.426822;26463.9;0.40307;0
20171228091301722_CIIRC-R1_snap.fits;0.395461;26543;0.400449;0
20171228091401796_CIIRC-R1_snap.fits;0.360215;26485.8;0.441023;0
20171228091501871_CIIRC-R1_snap.fits;0.416619;26540;0.349715;0
20171228091601946_CIIRC-R1_snap.fits;0.458821;26452.1;0.306387;0
20171228091702020_CIIRC-R1_snap.fits;0.438976;26456.5;0.377091;0
20171228091802095_CIIRC-R1_snap.fits;0.387927;26477.1;0.347575;0
20171228091902170_CIIRC-R1_snap.fits;0.386279;26503.4;0.421839;0
20171228092002244_CIIRC-R1_snap.fits;0.411095;26502;0.403312;0
20171228092102319_CIIRC-R1_snap.fits;0.404057;26499;0.425645;0
20171228092202394_CIIRC-R1_snap.fits;0.376306;26503.4;0.303564;0
20171228092302468_CIIRC-R1_snap.fits;0.384207;26507.8;0.359895;0
20171228092402543_CIIRC-R1_snap.fits;0.481997;26512.2;0.378675;0
20171228092502618_CIIRC-R1_snap.fits;0.4549;26506.3;0.387195;0
20171228092602692_CIIRC-R1_snap.fits;0.341178;26481.4;0.325935;0
20171228092702767_CIIRC-R1_snap.fits;0.375246;26504.9;0.414974;0
20171228092802842_CIIRC-R1_snap.fits;0.428818;26528.3;0.461221;0
20171228092902916_CIIRC-R1_snap.fits;0.494498;26487.3;0.284414;0
20171228093002991_CIIRC-R1_snap.fits;0.44508;26472.7;0.453667;0
20171228093103066_CIIRC-R1_snap.fits;0.405361;26522.5;0.317738;0
20171228093203140_CIIRC-R1_snap.fits;0.370887;26521;0.379379;0
20171228093303215_CIIRC-R1_snap.fits;0.426509;26506.3;0.378996;0
20171228093403290_CIIRC-R1_snap.fits;0.413007;26516.6;0.35281;0
20171228093503364_CIIRC-R1_snap.fits;0.390962;26529.8;0.43065;0
20171228093603439_CIIRC-R1_snap.fits;0.416054;26529.8;0.308739;0
20171228093703514_CIIRC-R1_snap.fits;0.440798;26462.4;0.387948;0
20171228093803588_CIIRC-R1_snap.fits;0.431981;26485.8;0.348648;0
20171228093903663_CIIRC-R1_snap.fits;0.406022;26478.5;0.356635;0
20171228094003738_CIIRC-R1_snap.fits;0.415404;26471.2;0.380782;0
20171228094103812_CIIRC-R1_snap.fits;0.422635;26547.4;0.381458;0
20171228094203887_CIIRC-R1_snap.fits;0.359689;26506.3;0.305321;0
20171228094303962_CIIRC-R1_snap.fits;0.455206;26463.9;0.350813;0
20171228094404036_CIIRC-R1_snap.fits;0.428054;26493.2;0.357448;0
20171228094504111_CIIRC-R1_snap.fits;0.490682;26487.3;0.394066;0
20171228094604186_CIIRC-R1_snap.fits;0.439081;26499;0.396419;0
20171228094704260_CIIRC-R1_snap.fits;0.428872;26512.2;0.34476;0
20171228094804335_CIIRC-R1_snap.fits;0.510453;26490.2;0.359595;0
20171228094904410_CIIRC-R1_snap.fits;0.411455;26478.5;0.372593;0
20171228095004484_CIIRC-R1_snap.fits;0.393794;26474.1;0.398486;0
20171228095104559_CIIRC-R1_snap.fits;0.396156;26496.1;0.408486;0
20171228095204634_CIIRC-R1_snap.fits;0.427982;26471.2;0.405234;0
20171228095304708_CIIRC-R1_snap.fits;0.50323;26545.9;0.439166;0
20171228095404783_CIIRC-R1_snap.fits;0.530468;26510.7;0.374697;0
20171228095504858_CIIRC-R1_snap.fits;0.482872;26532.7;0.336243;0
20171228095604932_CIIRC-R1_snap.fits;0.457083;26484.4;0.311707;0
20171228095705007_CIIRC-R1_snap.fits;0.383201;26472.7;0.387919;0
20171228095805082_CIIRC-R1_snap.fits;0.425473;26449.2;0.407098;0
20171228095905156_CIIRC-R1_snap.fits;0.386496;26528.3;0.434766;0
