# file name; noise; peak f.; mag.; duration
20171228130018671_CIIRC-R1_snap.fits;0.424118;26499;0.328472;0
20171228130118746_CIIRC-R1_snap.fits;0.420515;26534.2;0.379546;0
20171228130218820_CIIRC-R1_snap.fits;0.433394;26500.5;0.359608;0
20171228130318895_CIIRC-R1_snap.fits;0.487622;26515.1;0.335406;0
20171228130418970_CIIRC-R1_snap.fits;0.421277;26469.7;0.385657;0
20171228130519044_CIIRC-R1_snap.fits;0.456568;26499;0.38791;0
20171228130619119_CIIRC-R1_snap.fits;0.452303;26485.8;0.33524;0
20171228130719194_CIIRC-R1_snap.fits;0.430147;26526.9;0.346457;0
20171228130819268_CIIRC-R1_snap.fits;0.416526;26547.4;0.462962;0
20171228130919343_CIIRC-R1_snap.fits;0.495837;26515.1;0.393757;0
20171228131019418_CIIRC-R1_snap.fits;0.433936;26535.6;0.364083;0
20171228131119492_CIIRC-R1_snap.fits;0.444749;26515.1;0.427433;0
20171228131219567_CIIRC-R1_snap.fits;0.411647;26453.6;0.886424;0
20171228131319642_CIIRC-R1_snap.fits;0.442355;26481.4;0.740675;0
20171228131419716_CIIRC-R1_snap.fits;0.647139;26471.2;0.722253;0
20171228131519791_CIIRC-R1_snap.fits;0.731457;26460.9;0.403375;0
20171228131619866_CIIRC-R1_snap.fits;0.761416;26504.9;0.424203;0
20171228131719940_CIIRC-R1_snap.fits;0.555677;26472.7;0.376676;0
20171228131820015_CIIRC-R1_snap.fits;0.48894;26490.2;0.323788;0
20171228131920090_CIIRC-R1_snap.fits;0.461003;26504.9;0.474521;0
20171228132020164_CIIRC-R1_snap.fits;0.47884;26477.1;0.43529;0
20171228132120239_CIIRC-R1_snap.fits;0.423185;26450.7;0.480225;0
20171228132220314_CIIRC-R1_snap.fits;0.382788;26456.5;0.455495;0
20171228132320388_CIIRC-R1_snap.fits;0.438875;26458;0.314703;0
20171228132420463_CIIRC-R1_snap.fits;0.422961;26481.4;0.284861;0
20171228132520538_CIIRC-R1_snap.fits;0.386611;26488.8;0.314471;0
20171228132620612_CIIRC-R1_snap.fits;0.476562;26456.5;0.391846;0
20171228132720687_CIIRC-R1_snap.fits;0.373448;26471.2;0.392374;0
20171228132820762_CIIRC-R1_snap.fits;0.476006;26521;0.289819;0
20171228132920836_CIIRC-R1_snap.fits;0.386967;26497.6;0.358117;0
20171228133020911_CIIRC-R1_snap.fits;0.440359;26504.9;0.302515;0
20171228133120986_CIIRC-R1_snap.fits;0.445783;26482.9;0.328528;0
20171228133221060_CIIRC-R1_snap.fits;0.458379;26547.4;0.34237;0
20171228133321135_CIIRC-R1_snap.fits;0.432511;26537.1;0.35639;0
20171228133421210_CIIRC-R1_snap.fits;0.466514;26522.5;0.396105;0
20171228133521284_CIIRC-R1_snap.fits;0.514063;26513.7;0.396983;0
20171228133621359_CIIRC-R1_snap.fits;0.462158;26531.2;0.440507;0
20171228133721434_CIIRC-R1_snap.fits;0.405024;26477.1;0.34179;0
20171228133821508_CIIRC-R1_snap.fits;0.419168;26460.9;0.336777;0
20171228133921583_CIIRC-R1_snap.fits;0.412095;26459.5;0.47179;0
20171228134021658_CIIRC-R1_snap.fits;0.438312;26534.2;0.357042;0
20171228134121732_CIIRC-R1_snap.fits;0.387919;26518.1;0.366556;0
20171228134221807_CIIRC-R1_snap.fits;0.41971;26519.5;0.429225;0
20171228134321882_CIIRC-R1_snap.fits;0.441119;26532.7;0.412165;0
20171228134421956_CIIRC-R1_snap.fits;0.401341;26472.7;0.356236;0
20171228134522031_CIIRC-R1_snap.fits;0.509804;26480;0.326192;0
20171228134622106_CIIRC-R1_snap.fits;0.529735;26499;0.375667;0
20171228134722180_CIIRC-R1_snap.fits;0.497198;26485.8;0.371754;0
20171228134822255_CIIRC-R1_snap.fits;0.49246;26484.4;0.461188;0
20171228134922330_CIIRC-R1_snap.fits;0.411814;26487.3;0.360616;0
20171228135022404_CIIRC-R1_snap.fits;0.50601;26449.2;0.377791;0
20171228135122479_CIIRC-R1_snap.fits;0.363484;26538.6;0.302922;0
20171228135222554_CIIRC-R1_snap.fits;0.397728;26532.7;0.272004;0
20171228135322628_CIIRC-R1_snap.fits;0.404978;26462.4;0.485342;0
20171228135422703_CIIRC-R1_snap.fits;0.532756;26481.4;0.341844;0
20171228135522778_CIIRC-R1_snap.fits;0.423842;26485.8;0.446645;0
20171228135622852_CIIRC-R1_snap.fits;0.386942;26463.9;0.309595;0
20171228135722927_CIIRC-R1_snap.fits;0.50405;26509.3;0.331214;0
20171228135823002_CIIRC-R1_snap.fits;0.458603;26500.5;0.384538;0
20171228135923076_CIIRC-R1_snap.fits;0.413048;26540;0.52172;0
