# file name; noise; peak f.; mag.; duration
20171228060047386_CIIRC-R1_snap.fits;0.445817;26510.7;0.32296;0
20171228060147460_CIIRC-R1_snap.fits;0.394479;26503.4;0.325278;0
20171228060247535_CIIRC-R1_snap.fits;0.506199;26471.2;0.373697;0
20171228060347610_CIIRC-R1_snap.fits;0.424717;26485.8;0.284752;0
20171228060447684_CIIRC-R1_snap.fits;0.442572;26465.3;0.316324;0
20171228060547759_CIIRC-R1_snap.fits;0.466066;26543;0.403872;0
20171228060647834_CIIRC-R1_snap.fits;0.460255;26466.8;0.416155;0
20171228060747908_CIIRC-R1_snap.fits;0.434868;26532.7;0.388961;0
20171228060847983_CIIRC-R1_snap.fits;0.470471;26515.1;0.381105;0
20171228060948058_CIIRC-R1_snap.fits;0.393433;26509.3;0.384401;0
20171228061048132_CIIRC-R1_snap.fits;0.448309;26528.3;0.356362;0
20171228061148207_CIIRC-R1_snap.fits;0.512488;26490.2;0.472611;0
20171228061248282_CIIRC-R1_snap.fits;0.442189;26471.2;0.344467;0
20171228061348356_CIIRC-R1_snap.fits;0.439044;26477.1;0.306084;0
20171228061448431_CIIRC-R1_snap.fits;0.433508;26547.4;0.416;0
20171228061548506_CIIRC-R1_snap.fits;0.398724;26475.6;0.369161;0
20171228061648580_CIIRC-R1_snap.fits;0.439359;26462.4;0.358744;0
20171228061748655_CIIRC-R1_snap.fits;0.493077;26513.7;0.368106;0
20171228061848730_CIIRC-R1_snap.fits;0.751356;26474.1;0.687063;0
20171228061948804_CIIRC-R1_snap.fits;0.462906;26465.3;0.424318;0
20171228062048879_CIIRC-R1_snap.fits;0.881562;26452.1;0.59768;0
20171228062148954_CIIRC-R1_snap.fits;0.628925;26477.1;0.327815;0
20171228062249028_CIIRC-R1_snap.fits;0.577335;26493.2;0.383127;0
20171228062349103_CIIRC-R1_snap.fits;0.429689;26526.9;0.367651;0
20171228062449178_CIIRC-R1_snap.fits;0.383717;26472.7;0.323583;0
20171228062549252_CIIRC-R1_snap.fits;0.41303;26480;0.349471;0
20171228062649327_CIIRC-R1_snap.fits;0.438916;26507.8;0.285703;0
20171228062749402_CIIRC-R1_snap.fits;0.408305;26462.4;0.385499;0
20171228062849476_CIIRC-R1_snap.fits;0.394957;26463.9;0.304789;0
20171228062949551_CIIRC-R1_snap.fits;0.442645;26538.6;0.452697;0
20171228063049626_CIIRC-R1_snap.fits;0.444227;26515.1;0.342426;0
20171228063149700_CIIRC-R1_snap.fits;0.487273;26493.2;0.350719;0
20171228063249775_CIIRC-R1_snap.fits;0.406889;26525.4;0.389218;0
20171228063349850_CIIRC-R1_snap.fits;0.443761;26453.6;0.255118;0
20171228063449924_CIIRC-R1_snap.fits;0.372705;26496.1;0.300928;0
20171228063549999_CIIRC-R1_snap.fits;0.37328;26453.6;0.321507;0
20171228063650074_CIIRC-R1_snap.fits;0.370766;26481.4;0.341174;0
20171228063750148_CIIRC-R1_snap.fits;0.405697;26506.3;0.398429;0
20171228063850223_CIIRC-R1_snap.fits;0.407083;26458;0.435362;0
20171228063950298_CIIRC-R1_snap.fits;0.438501;26478.5;0.362185;0
20171228064050372_CIIRC-R1_snap.fits;0.383891;26545.9;0.372484;0
20171228064150447_CIIRC-R1_snap.fits;0.394397;26488.8;0.303608;0
20171228064250522_CIIRC-R1_snap.fits;0.405258;26503.4;0.377452;0
20171228064350596_CIIRC-R1_snap.fits;0.46701;26496.1;0.339416;0
20171228064450671_CIIRC-R1_snap.fits;0.41396;26474.1;0.298141;0
20171228064550746_CIIRC-R1_snap.fits;0.452881;26452.1;0.300121;0
20171228064650820_CIIRC-R1_snap.fits;0.425562;26503.4;0.378383;0
20171228064750895_CIIRC-R1_snap.fits;0.410977;26503.4;0.423469;0
20171228064850970_CIIRC-R1_snap.fits;0.403788;26500.5;0.342418;0
20171228064951044_CIIRC-R1_snap.fits;0.372696;26488.8;0.310481;0
20171228065051119_CIIRC-R1_snap.fits;0.352425;26478.5;0.340923;0
20171228065151194_CIIRC-R1_snap.fits;0.564608;26453.6;0.440554;0
20171228065251268_CIIRC-R1_snap.fits;0.436438;26507.8;0.411153;0
20171228065351343_CIIRC-R1_snap.fits;0.426668;26518.1;0.449945;0
20171228065451418_CIIRC-R1_snap.fits;0.410366;26459.5;0.324007;0
20171228065551492_CIIRC-R1_snap.fits;0.402273;26512.2;0.314099;0
20171228065651567_CIIRC-R1_snap.fits;0.442464;26525.4;0.508083;0
20171228065751642_CIIRC-R1_snap.fits;0.396412;26534.2;0.362524;0
20171228065851716_CIIRC-R1_snap.fits;0.43192;26500.5;0.4438;0
20171228065951791_CIIRC-R1_snap.fits;0.446327;26449.2;0.432977;0
