# file name; noise; peak f.; mag.; duration
20171228080056346_CIIRC-R1_snap.fits;0.44225;26494.6;0.337824;0
20171228080156420_CIIRC-R1_snap.fits;0.374574;26450.7;0.351679;0
20171228080256495_CIIRC-R1_snap.fits;0.363337;26466.8;0.376772;0
20171228080356570_CIIRC-R1_snap.fits;0.424699;26452.1;0.363609;0
20171228080456644_CIIRC-R1_snap.fits;0.467423;26471.2;0.404387;0
20171228080556719_CIIRC-R1_snap.fits;0.447919;26458;0.378252;0
20171228080656794_CIIRC-R1_snap.fits;0.453985;26534.2;0.432048;0
20171228080756868_CIIRC-R1_snap.fits;0.410928;26450.7;0.387564;0
20171228080856943_CIIRC-R1_snap.fits;0.420994;26502;0.334429;0
20171228080957018_CIIRC-R1_snap.fits;0.389254;26534.2;0.349262;0
20171228081057092_CIIRC-R1_snap.fits;0.437624;26506.3;0.395018;0
20171228081157167_CIIRC-R1_snap.fits;0.343842;26462.4;0.30414;0
20171228081257242_CIIRC-R1_snap.fits;0.455873;26547.4;0.32815;0
20171228081357316_CIIRC-R1_snap.fits;0.439707;26525.4;0.33329;0
20171228081457391_CIIRC-R1_snap.fits;0.440954;26544.4;0.44513;0
20171228081557466_CIIRC-R1_snap.fits;0.382644;26477.1;0.415337;0
20171228081657540_CIIRC-R1_snap.fits;0.431216;26475.6;0.31653;0
20171228081757615_CIIRC-R1_snap.fits;0.474713;26455.1;0.464948;0
20171228081857690_CIIRC-R1_snap.fits;0.387519;26523.9;0.39045;0
20171228081957764_CIIRC-R1_snap.fits;0.378198;26521;0.367821;0
20171228082057839_CIIRC-R1_snap.fits;0.429474;26469.7;0.331001;0
20171228082157914_CIIRC-R1_snap.fits;0.444224;26478.5;0.293874;0
20171228082257988_CIIRC-R1_snap.fits;0.440017;26540;0.319662;0
20171228082358063_CIIRC-R1_snap.fits;0.422103;26471.2;0.261152;0
20171228082458138_CIIRC-R1_snap.fits;0.376899;26465.3;0.358316;0
20171228082558212_CIIRC-R1_snap.fits;0.464504;26516.6;0.399881;0
20171228082658287_CIIRC-R1_snap.fits;0.415515;26543;0.370579;0
20171228082758362_CIIRC-R1_snap.fits;0.376016;26519.5;0.367285;0
20171228082858436_CIIRC-R1_snap.fits;0.484183;26472.7;0.342007;0
20171228082958511_CIIRC-R1_snap.fits;0.384592;26503.4;0.519845;0
20171228083058586_CIIRC-R1_snap.fits;0.430125;26531.2;0.343491;0
20171228083158660_CIIRC-R1_snap.fits;0.356369;26482.9;0.295778;0
20171228083258735_CIIRC-R1_snap.fits;0.402232;26522.5;0.382168;0
20171228083358810_CIIRC-R1_snap.fits;0.445817;26459.5;0.33449;0
20171228083458884_CIIRC-R1_snap.fits;0.484944;26450.7;0.423666;0
20171228083558959_CIIRC-R1_snap.fits;0.57207;26531.2;0.609404;0
20171228083659034_CIIRC-R1_snap.fits;0.45671;26541.5;0.790962;0
20171228083759108_CIIRC-R1_snap.fits;1.29672;26506.3;1.0979;0
20171228083859183_CIIRC-R1_snap.fits;1.06748;26503.4;0.775039;0
20171228083959258_CIIRC-R1_snap.fits;0.605708;26522.5;0.334515;0
20171228084059332_CIIRC-R1_snap.fits;1.24541;26452.1;0.410994;0
20171228084159407_CIIRC-R1_snap.fits;0.404177;26463.9;0.364451;0
20171228084259482_CIIRC-R1_snap.fits;0.477636;26499;0.327544;0
20171228084359556_CIIRC-R1_snap.fits;0.422594;26507.8;0.36895;0
20171228084459631_CIIRC-R1_snap.fits;0.422457;26544.4;0.38357;0
20171228084559706_CIIRC-R1_snap.fits;0.43728;26510.7;0.412912;0
20171228084659780_CIIRC-R1_snap.fits;0.444965;26523.9;0.287562;0
20171228084759855_CIIRC-R1_snap.fits;0.469328;26540;0.465763;0
20171228084859930_CIIRC-R1_snap.fits;0.473875;26543;0.380556;0
20171228085000004_CIIRC-R1_snap.fits;0.455094;26450.7;0.37474;0
20171228085100079_CIIRC-R1_snap.fits;0.380841;26491.7;0.284595;0
20171228085200154_CIIRC-R1_snap.fits;0.451274;26506.3;0.410753;0
20171228085300228_CIIRC-R1_snap.fits;0.451321;26462.4;0.334243;0
20171228085400303_CIIRC-R1_snap.fits;0.424851;26471.2;0.304224;0
20171228085500378_CIIRC-R1_snap.fits;0.488826;26519.5;0.437437;0
20171228085600452_CIIRC-R1_snap.fits;0.41207;26494.6;0.36167;0
20171228085700527_CIIRC-R1_snap.fits;0.43328;26490.2;0.406172;0
20171228085800602_CIIRC-R1_snap.fits;0.473975;26456.5;0.477425;0
20171228085900676_CIIRC-R1_snap.fits;0.379155;26480;0.320882;0
