# file name; noise; peak f.; mag.; duration
20171228150027631_CIIRC-R1_snap.fits;0.435338;26488.8;0.422487;0
20171228150127706_CIIRC-R1_snap.fits;0.382532;26453.6;0.440351;0
20171228150227780_CIIRC-R1_snap.fits;0.425665;26474.1;0.31831;0
20171228150327855_CIIRC-R1_snap.fits;0.426641;26455.1;0.385013;0
20171228150427930_CIIRC-R1_snap.fits;0.398987;26481.4;0.407868;0
20171228150528004_CIIRC-R1_snap.fits;0.391572;26507.8;0.409924;0
20171228150628079_CIIRC-R1_snap.fits;0.448804;26449.2;0.411261;0
20171228150728154_CIIRC-R1_snap.fits;0.410875;26478.5;0.376658;0
20171228150828228_CIIRC-R1_snap.fits;0.490758;26468.3;0.378821;0
20171228150928303_CIIRC-R1_snap.fits;0.42171;26472.7;0.316546;0
20171228151028378_CIIRC-R1_snap.fits;0.358509;26500.5;0.388717;0
20171228151128452_CIIRC-R1_snap.fits;0.425837;26521;0.3711;0
20171228151228527_CIIRC-R1_snap.fits;0.398363;26465.3;0.305996;0
20171228151328602_CIIRC-R1_snap.fits;0.385431;26462.4;0.395104;0
20171228151428676_CIIRC-R1_snap.fits;0.406459;26455.1;0.408161;0
20171228151528751_CIIRC-R1_snap.fits;0.3946;26449.2;0.369496;0
20171228151628826_CIIRC-R1_snap.fits;0.388149;26471.2;0.380454;0
20171228151728900_CIIRC-R1_snap.fits;0.350662;26481.4;0.369569;0
20171228151828975_CIIRC-R1_snap.fits;0.373479;26491.7;0.460721;0
20171228151929050_CIIRC-R1_snap.fits;0.458849;26547.4;0.476988;0
20171228152029124_CIIRC-R1_snap.fits;0.508843;26491.7;0.340091;0
20171228152129199_CIIRC-R1_snap.fits;0.38836;26466.8;0.401353;0
20171228152229274_CIIRC-R1_snap.fits;0.421857;26449.2;0.402983;0
20171228152329348_CIIRC-R1_snap.fits;0.417696;26491.7;0.347407;0
20171228152429423_CIIRC-R1_snap.fits;0.543567;26534.2;0.300237;0
20171228152529498_CIIRC-R1_snap.fits;0.417446;26523.9;0.427869;0
20171228152629572_CIIRC-R1_snap.fits;0.442074;26494.6;0.470502;0
20171228152729647_CIIRC-R1_snap.fits;0.462125;26480;1.09063;0
20171228152829722_CIIRC-R1_snap.fits;0.448209;26460.9;0.679127;0
20171228152929796_CIIRC-R1_snap.fits;0.693708;26466.8;0.551617;0
20171228153029871_CIIRC-R1_snap.fits;1.431;26458;0.368333;0
20171228153129946_CIIRC-R1_snap.fits;0.785735;26460.9;0.315496;0
20171228153230020_CIIRC-R1_snap.fits;0.479672;26468.3;0.463062;0
20171228153330095_CIIRC-R1_snap.fits;0.453337;26458;0.24693;0
20171228153430170_CIIRC-R1_snap.fits;0.428762;26469.7;0.318898;0
20171228153530244_CIIRC-R1_snap.fits;0.457323;26538.6;0.365888;0
20171228153630319_CIIRC-R1_snap.fits;0.397759;26477.1;0.377078;0
20171228153730394_CIIRC-R1_snap.fits;0.408659;26507.8;0.356275;0
20171228153830468_CIIRC-R1_snap.fits;0.425994;26502;0.342974;0
20171228153930543_CIIRC-R1_snap.fits;0.518793;26538.6;0.586965;0
20171228154030618_CIIRC-R1_snap.fits;0.448539;26510.7;0.395775;0
20171228154130692_CIIRC-R1_snap.fits;0.450651;26503.4;0.294312;0
20171228154230767_CIIRC-R1_snap.fits;0.422293;26494.6;0.364325;0
20171228154330842_CIIRC-R1_snap.fits;0.381318;26449.2;0.432293;0
20171228154430916_CIIRC-R1_snap.fits;0.37086;26512.2;0.331674;0
20171228154530991_CIIRC-R1_snap.fits;0.430465;26465.3;0.299015;0
20171228154631066_CIIRC-R1_snap.fits;0.384041;26450.7;0.417942;0
20171228154731140_CIIRC-R1_snap.fits;0.407235;26458;0.400286;0
20171228154831215_CIIRC-R1_snap.fits;0.453561;26522.5;0.336025;0
20171228154931290_CIIRC-R1_snap.fits;0.503202;26504.9;0.404308;0
20171228155031364_CIIRC-R1_snap.fits;0.391007;26526.9;0.286723;0
20171228155131439_CIIRC-R1_snap.fits;0.463341;26502;0.324745;0
20171228155231514_CIIRC-R1_snap.fits;0.444435;26452.1;0.442953;0
20171228155331588_CIIRC-R1_snap.fits;0.456113;26507.8;0.412869;0
20171228155431663_CIIRC-R1_snap.fits;0.423157;26545.9;0.329028;0
20171228155531738_CIIRC-R1_snap.fits;0.45573;26477.1;0.428664;0
20171228155631812_CIIRC-R1_snap.fits;0.427144;26474.1;0.352109;0
20171228155731887_CIIRC-R1_snap.fits;0.483845;26477.1;0.386735;0
20171228155831962_CIIRC-R1_snap.fits;0.436217;26503.4;0.465112;0
20171228155932036_CIIRC-R1_snap.fits;0.330201;26528.3;0.380488;0
