# file name; noise; peak f.; mag.; duration
20171228070051866_CIIRC-R1_snap.fits;0.413093;26463.9;0.336557;0
20171228070151940_CIIRC-R1_snap.fits;0.415088;26504.9;0.310948;0
20171228070252015_CIIRC-R1_snap.fits;0.414204;26491.7;0.423893;0
20171228070352090_CIIRC-R1_snap.fits;0.458865;26540;0.380149;0
20171228070452164_CIIRC-R1_snap.fits;0.450718;26547.4;0.343833;0
20171228070552239_CIIRC-R1_snap.fits;0.411176;26472.7;0.331587;0
20171228070652314_CIIRC-R1_snap.fits;0.399351;26488.8;0.321514;0
20171228070752388_CIIRC-R1_snap.fits;0.430507;26453.6;0.401157;0
20171228070852463_CIIRC-R1_snap.fits;0.427476;26509.3;0.319072;0
20171228070952538_CIIRC-R1_snap.fits;0.45296;26471.2;0.390071;0
20171228071052612_CIIRC-R1_snap.fits;0.50784;26528.3;0.352603;0
20171228071152687_CIIRC-R1_snap.fits;0.417681;26537.1;0.397457;0
20171228071252762_CIIRC-R1_snap.fits;0.457012;26468.3;0.417879;0
20171228071352836_CIIRC-R1_snap.fits;0.421068;26519.5;0.366254;0
20171228071452911_CIIRC-R1_snap.fits;0.423887;26494.6;0.379193;0
20171228071552986_CIIRC-R1_snap.fits;0.411804;26455.1;0.422235;0
20171228071653060_CIIRC-R1_snap.fits;0.478607;26468.3;0.234347;0
20171228071753135_CIIRC-R1_snap.fits;0.411089;26493.2;0.360611;0
20171228071853210_CIIRC-R1_snap.fits;0.398445;26522.5;0.242417;0
20171228071953284_CIIRC-R1_snap.fits;0.408122;26456.5;0.353215;0
20171228072053359_CIIRC-R1_snap.fits;0.440022;26528.3;0.272662;0
20171228072153434_CIIRC-R1_snap.fits;0.431335;26488.8;0.424597;0
20171228072253508_CIIRC-R1_snap.fits;0.429441;26506.3;0.355752;0
20171228072353583_CIIRC-R1_snap.fits;0.446578;26450.7;0.332905;0
20171228072453658_CIIRC-R1_snap.fits;0.427119;26472.7;0.38757;0
20171228072553732_CIIRC-R1_snap.fits;0.448798;26545.9;0.468601;0
20171228072653807_CIIRC-R1_snap.fits;0.395496;26497.6;0.410314;0
20171228072753882_CIIRC-R1_snap.fits;0.439658;26504.9;0.402385;0
20171228072853956_CIIRC-R1_snap.fits;0.406844;26515.1;0.338072;0
20171228072954031_CIIRC-R1_snap.fits;0.482218;26507.8;0.40574;0
20171228073054106_CIIRC-R1_snap.fits;0.3477;26477.1;0.383651;0
20171228073154180_CIIRC-R1_snap.fits;0.428827;26462.4;0.380722;0
20171228073254255_CIIRC-R1_snap.fits;0.429297;26515.1;0.30112;0
20171228073354330_CIIRC-R1_snap.fits;0.414057;26538.6;0.363156;0
20171228073454404_CIIRC-R1_snap.fits;0.368273;26458;0.407981;0
20171228073554479_CIIRC-R1_snap.fits;0.38868;26537.1;0.437129;0
20171228073654554_CIIRC-R1_snap.fits;0.451381;26513.7;0.34719;0
20171228073754628_CIIRC-R1_snap.fits;0.440792;26504.9;0.483174;0
20171228073854703_CIIRC-R1_snap.fits;0.427612;26472.7;0.333987;0
20171228073954778_CIIRC-R1_snap.fits;0.411368;26462.4;0.33579;0
20171228074054852_CIIRC-R1_snap.fits;0.427514;26519.5;0.390239;0
20171228074154927_CIIRC-R1_snap.fits;0.362163;26450.7;0.411479;0
20171228074255002_CIIRC-R1_snap.fits;0.487646;26547.4;0.375395;0
20171228074355076_CIIRC-R1_snap.fits;0.416659;26535.6;0.383599;0
20171228074455151_CIIRC-R1_snap.fits;0.438303;26544.4;0.339466;0
20171228074555226_CIIRC-R1_snap.fits;0.412384;26460.9;0.35089;0
20171228074655300_CIIRC-R1_snap.fits;0.37165;26456.5;0.412173;0
20171228074755375_CIIRC-R1_snap.fits;0.445222;26535.6;0.453144;0
20171228074855450_CIIRC-R1_snap.fits;0.405972;26540;0.423017;0
20171228074955524_CIIRC-R1_snap.fits;0.420113;26547.4;0.398015;0
20171228075055599_CIIRC-R1_snap.fits;0.435255;26462.4;0.387178;0
20171228075155674_CIIRC-R1_snap.fits;0.421796;26482.9;0.338728;0
20171228075255748_CIIRC-R1_snap.fits;0.452043;26525.4;0.392273;0
20171228075355823_CIIRC-R1_snap.fits;0.416079;26477.1;0.336338;0
20171228075455898_CIIRC-R1_snap.fits;0.465904;26507.8;0.371136;0
20171228075555972_CIIRC-R1_snap.fits;0.407531;26518.1;0.4488;0
20171228075656047_CIIRC-R1_snap.fits;0.402082;26507.8;0.334638;0
20171228075756122_CIIRC-R1_snap.fits;0.397251;26452.1;0.344;0
20171228075856196_CIIRC-R1_snap.fits;0.384213;26516.6;0.312223;0
20171228075956271_CIIRC-R1_snap.fits;0.437897;26528.3;0.388521;0
