# file name; noise; peak f.; mag.; duration
20201116050008435_HFN-R2_snap.fits;8.55571;26494.6;7.42247;0
20201116050108510_HFN-R2_snap.fits;9.06966;26449.2;8.50882;0
20201116050208584_HFN-R2_snap.fits;9.70291;26456.5;8.33826;0
20201116050308659_HFN-R2_snap.fits;9.48604;26475.6;7.81746;0
20201116050431091_HFN-R2_met.fits;8.32091;26503.4;16.9353;0.170667
20201116050455326_HFN-R2_met.fits;7.2331;26477.1;16.7065;0.341333
20201116050408734_HFN-R2_snap.fits;7.37961;26526.9;7.47103;0
20201116050508808_HFN-R2_snap.fits;7.29135;26523.9;6.885;0
20201116050638920_HFN-R2_met.fits;7.7805;26490.2;15.8809;0.170667
20201116050608883_HFN-R2_snap.fits;6.95342;26531.2;8.90557;0
20201116050735582_HFN-R2_met.fits;8.38133;26518.1;32.5921;0.170667
20201116050708958_HFN-R2_snap.fits;8.40246;26531.2;7.39552;0
20201116050844190_HFN-R2_met.fits;9.49843;26496.1;22.8801;0.170667
20201116050809032_HFN-R2_snap.fits;8.73496;26468.3;10.7925;0
20201116050953822_HFN-R2_met.fits;7.9763;26506.3;19.6829;0.170667
20201116050909107_HFN-R2_snap.fits;8.26288;26529.8;7.47205;0
20201116051033758_HFN-R2_met.fits;7.54557;26523.9;112.303;0.341333
20201116051009182_HFN-R2_snap.fits;8.95724;26469.7;6.96583;0
20201116051109256_HFN-R2_snap.fits;8.57806;26450.7;8.78238;0
20201116051225374_HFN-R2_met.fits;8.52231;26493.2;20.7279;0.170667
20201116051232712_HFN-R2_met.fits;8.45744;26537.1;49.7545;3.584
20201116051302408_HFN-R2_met.fits;8.31702;26497.6;18.9749;0.170667
20201116051209331_HFN-R2_snap.fits;7.76903;26452.1;7.24068;0
20201116051347635_HFN-R2_met.fits;8.31332;26493.2;16.6275;0.170667
20201116051309406_HFN-R2_snap.fits;8.10678;26534.2;8.01992;0
20201116051408286_HFN-R2_met.fits;8.68636;26493.2;53.0416;0.341333
20201116051409480_HFN-R2_snap.fits;8.85276;26525.4;9.03774;0
20201116051509896_HFN-R2_met.fits;8.12344;26502;129.975;0.341333
20201116051541470_HFN-R2_met.fits;8.37477;26488.8;17.367;0.170667
20201116051602120_HFN-R2_met.fits;7.74105;26502;44.4823;0.341333
20201116051509555_HFN-R2_snap.fits;7.98049;26469.7;7.87019;0
20201116051609630_HFN-R2_snap.fits;7.05452;26465.3;8.03219;0
20201116051720286_HFN-R2_met.fits;8.20999;26547.4;39.3254;0.170667
20201116051726942_HFN-R2_met.fits;8.43014;26496.1;19.1206;0.170667
20201116051709704_HFN-R2_snap.fits;8.92098;26488.8;8.94149;0
20201116051842888_HFN-R2_met.fits;8.88211;26493.2;86.6059;0.512
20201116051809779_HFN-R2_snap.fits;7.98161;26488.8;8.02674;0
20201116051926750_HFN-R2_met.fits;6.93079;26523.9;31.6192;0.341333
20201116051909854_HFN-R2_snap.fits;8.92191;26484.4;6.2975;0
20201116052100275_HFN-R2_met.fits;7.82454;26493.2;28.3893;0.170667
20201116052104883_HFN-R2_met.fits;8.72129;26509.3;20.4996;0.170667
20201116052009928_HFN-R2_snap.fits;7.65912;26528.3;7.83287;0
20201116052141747_HFN-R2_met.fits;8.13496;26504.9;29.3553;0.341333
20201116052110003_HFN-R2_snap.fits;8.40866;26472.7;6.37446;0
20201116052210078_HFN-R2_snap.fits;10.4859;26515.1;7.76121;0
20201116052335923_HFN-R2_met.fits;8.82181;26490.2;19.7905;0.170667
20201116052310152_HFN-R2_snap.fits;9.25268;26455.1;7.67662;0
20201116052437022_HFN-R2_met.fits;8.83115;26493.2;27.935;0.341333
20201116052410227_HFN-R2_snap.fits;7.95119;26450.7;7.61089;0
20201116052521736_HFN-R2_met.fits;7.49207;26512.2;21.2645;1.024
20201116052554334_HFN-R2_met.fits;8.61435;26534.2;18.3981;0.341333
20201116052510302_HFN-R2_snap.fits;10.5297;26538.6;7.99932;0
20201116052610376_HFN-R2_snap.fits;8.9762;26490.2;7.04495;0
20201116052718302_HFN-R2_met.fits;8.22134;26487.3;47.9575;0.341333
20201116052710451_HFN-R2_snap.fits;8.10029;26491.7;8.74982;0
20201116052810526_HFN-R2_snap.fits;8.71892;26458;7.5533;0
20201116052910600_HFN-R2_snap.fits;8.65951;26519.5;7.21962;0
20201116053015966_HFN-R2_met.fits;8.82687;26485.8;70.9388;0.512
20201116053029107_HFN-R2_met.fits;9.79333;26482.9;95.9564;0.341333
20201116053054878_HFN-R2_met.fits;9.35985;26512.2;26.8166;0.341333
20201116053010675_HFN-R2_snap.fits;8.41952;26481.4;8.68299;0
20201116053156318_HFN-R2_met.fits;8.65597;26522.5;23.8067;0.512
20201116053110750_HFN-R2_snap.fits;8.60696;26480;7.83622;0
20201116053209459_HFN-R2_met.fits;7.06342;26496.1;16.6664;0.170667
20201116053306462_HFN-R2_met.fits;8.6144;26499;55.4117;0.682667
20201116053210824_HFN-R2_snap.fits;8.02449;26504.9;8.83261;0
20201116053329160_HFN-R2_met.fits;8.61752;26485.8;33.938;0.170667
20201116053336328_HFN-R2_met.fits;8.50477;26482.9;20.4241;0.341333
20201116053310899_HFN-R2_snap.fits;8.36434;26503.4;6.65923;0
20201116053429747_HFN-R2_met.fits;8.02404;26493.2;29.3053;0.170667
20201116053447496_HFN-R2_met.fits;8.67706;26499;30.4473;0.170667
20201116053410974_HFN-R2_snap.fits;7.92848;26525.4;7.22451;0
20201116053553886_HFN-R2_met.fits;8.94412;26516.6;113.539;0.341333
20201116053602760_HFN-R2_met.fits;7.69823;26509.3;28.6007;0.170667
20201116053511048_HFN-R2_snap.fits;8.8687;26507.8;6.20503;0
20201116053611123_HFN-R2_snap.fits;9.44815;26534.2;9.35287;0
20201116053719219_HFN-R2_met.fits;8.48368;26493.2;25.2428;0.170667
20201116053757960_HFN-R2_met.fits;8.94077;26487.3;31.1719;0.170667
20201116053711198_HFN-R2_snap.fits;8.10791;26474.1;8.18321;0
20201116053811272_HFN-R2_snap.fits;9.79576;26523.9;5.96698;0
20201116053911859_HFN-R2_met.fits;8.96278;26499;22.2188;0.341333
20201116053911347_HFN-R2_snap.fits;7.4141;26449.2;7.17468;0
20201116054032755_HFN-R2_met.fits;7.59361;26497.6;22.1397;0.170667
20201116054011422_HFN-R2_snap.fits;9.05917;26465.3;6.84277;0
20201116054119347_HFN-R2_met.fits;9.22202;26510.7;24.5054;0.341333
20201116054135731_HFN-R2_met.fits;8.85776;26531.2;100.938;0.341333
20201116054111496_HFN-R2_snap.fits;10.0251;26491.7;8.47028;0
20201116054211571_HFN-R2_snap.fits;9.04755;26512.2;6.88634;0
20201116054311646_HFN-R2_snap.fits;8.75494;26472.7;7.88927;0
20201116054427934_HFN-R2_met.fits;8.39879;26463.9;35.0543;0.170667
20201116054442440_HFN-R2_met.fits;7.69641;26509.3;29.155;1.024
20201116054411720_HFN-R2_snap.fits;10.7694;26526.9;9.45391;0
20201116054533128_HFN-R2_met.fits;8.14897;26503.4;75.1487;0.341333
20201116054546611_HFN-R2_met.fits;9.57978;26526.9;35.8828;0.341333
20201116054511795_HFN-R2_snap.fits;9.36969;26484.4;6.62221;0
20201116054610675_HFN-R2_met.fits;7.75446;26480;16.2888;0.170667
20201116054611870_HFN-R2_snap.fits;8.67935;26494.6;8.31993;0
20201116054717576_HFN-R2_met.fits;9.61311;26500.5;44.3762;0.512
20201116054711944_HFN-R2_snap.fits;9.98314;26477.1;8.65462;0
20201116054822259_HFN-R2_met.fits;8.85179;26493.2;38.6061;0.170667
20201116054843422_HFN-R2_met.fits;9.24757;26502;51.3731;0.512
20201116054812019_HFN-R2_snap.fits;9.02036;26485.8;7.98147;0
20201116054917555_HFN-R2_met.fits;8.73182;26503.4;18.5867;0.170667
20201116054942131_HFN-R2_met.fits;7.91705;26490.2;17.0388;0.170667
20201116054912094_HFN-R2_snap.fits;9.06731;26452.1;9.09569;0
20201116055012168_HFN-R2_snap.fits;8.00885;26510.7;8.89833;0
20201116055112243_HFN-R2_snap.fits;8.9018;26466.8;6.53628;0
20201116055219827_HFN-R2_met.fits;8.94581;26503.4;18.9222;0.170667
20201116055248840_HFN-R2_met.fits;10.0291;26510.7;25.5021;0.341333
20201116055305395_HFN-R2_met.fits;8.38644;26488.8;99.6253;0.341333
20201116055212318_HFN-R2_snap.fits;10.0163;26450.7;7.7098;0
20201116055312392_HFN-R2_snap.fits;7.41059;26529.8;5.79002;0
20201116055412467_HFN-R2_snap.fits;8.31597;26465.3;7.24334;0
20201116055602376_HFN-R2_met.fits;9.62787;26515.1;42.1078;0.512
20201116055607838_HFN-R2_met.fits;8.13713;26519.5;18.5238;0.341333
20201116055512542_HFN-R2_snap.fits;8.80255;26481.4;7.67253;0
20201116055645043_HFN-R2_met.fits;8.08362;26523.9;49.2478;0.170667
20201116055612616_HFN-R2_snap.fits;8.01115;26522.5;7.54025;0
20201116055737267_HFN-R2_met.fits;8.0231;26490.2;18.7107;0.341333
20201116055750750_HFN-R2_met.fits;9.19953;26503.4;19.984;0.170667
20201116055753310_HFN-R2_met.fits;7.35142;26504.9;16.4215;0.170667
20201116055808499_HFN-R2_met.fits;8.18971;26500.5;27.2318;0.170667
20201116055712691_HFN-R2_snap.fits;8.3338;26450.7;9.88267;0
20201116055844680_HFN-R2_met.fits;7.7381;26497.6;16.4329;0.170667
20201116055812766_HFN-R2_snap.fits;9.19577;26537.1;8.11036;0
20201116055912840_HFN-R2_snap.fits;9.05088;26538.6;9.12031;0
