# file name; noise; peak f.; mag.; duration
20201116230045555_HFN-R2_met.fits;9.16968;26478.5;62.4101;0.341333
20201116230058696_HFN-R2_met.fits;9.89528;26490.2;25.1619;0.170667
20201116230029000_HFN-R2_snap.fits;9.26915;26500.5;10.5551;0
20201116230157918_HFN-R2_met.fits;8.03505;26491.7;61.2917;0.341333
20201116230129075_HFN-R2_snap.fits;9.80217;26521;6.90589;0
20201116230229150_HFN-R2_snap.fits;8.78931;26466.8;7.60299;0
20201116230411720_HFN-R2_met.fits;7.21923;26484.4;51.4792;0.341333
20201116230329224_HFN-R2_snap.fits;10.6117;26538.6;6.74723;0
20201116230429299_HFN-R2_snap.fits;8.08472;26512.2;9.94714;0
20201116230529374_HFN-R2_snap.fits;9.86105;26509.3;7.32777;0
20201116230639176_HFN-R2_met.fits;9.82216;26493.2;35.6173;0.170667
20201116230629448_HFN-R2_snap.fits;9.40214;26526.9;9.71906;0
20201116230735667_HFN-R2_met.fits;9.93921;26497.6;75.2911;0.512
20201116230749832_HFN-R2_met.fits;9.75236;26507.8;36.2882;0.341333
20201116230729523_HFN-R2_snap.fits;9.51541;26531.2;7.56356;0
20201116230829598_HFN-R2_snap.fits;9.12457;26541.5;9.0271;0
20201116231009267_HFN-R2_met.fits;8.99944;26488.8;25.2606;0.170667
20201116230929672_HFN-R2_snap.fits;8.66669;26529.8;8.42176;0
20201116231029747_HFN-R2_snap.fits;9.34794;26474.1;9.74264;0
20201116231129822_HFN-R2_snap.fits;8.86695;26522.5;8.3183;0
20201116231229896_HFN-R2_snap.fits;9.50797;26468.3;8.9351;0
20201116231329971_HFN-R2_snap.fits;9.72179;26502;8.05582;0
20201116231430046_HFN-R2_snap.fits;8.71159;26475.6;8.70679;0
20201116231530120_HFN-R2_snap.fits;7.87854;26504.9;7.17321;0
20201116231707742_HFN-R2_met.fits;8.89838;26487.3;26.7545;0.170667
20201116231630195_HFN-R2_snap.fits;8.04732;26491.7;8.17441;0
20201116231730270_HFN-R2_snap.fits;8.19195;26512.2;9.16537;0
20201116231855091_HFN-R2_met.fits;8.80163;26522.5;18.3168;1.536
20201116231830344_HFN-R2_snap.fits;7.99745;26518.1;7.88507;0
20201116232004382_HFN-R2_met.fits;9.30169;26504.9;29.7147;0.170667
20201116232025374_HFN-R2_met.fits;9.89989;26506.3;79.5637;0.341333
20201116231930419_HFN-R2_snap.fits;9.98405;26519.5;5.24852;0
20201116232030494_HFN-R2_snap.fits;8.22233;26462.4;6.61882;0
20201116232203848_HFN-R2_met.fits;10.7356;26515.1;72.3404;0.341333
20201116232130568_HFN-R2_snap.fits;10.0327;26497.6;8.06216;0
20201116232228595_HFN-R2_met.fits;9.43594;26494.6;29.5927;0.170667
20201116232230643_HFN-R2_snap.fits;8.99997;26547.4;8.01319;0
20201116232334814_HFN-R2_met.fits;10.291;26503.4;22.5089;0.341333
20201116232330718_HFN-R2_snap.fits;8.65671;26512.2;7.92168;0
20201116232430792_HFN-R2_snap.fits;8.89788;26488.8;9.80025;0
20201116232530867_HFN-R2_snap.fits;10.2574;26532.7;6.55652;0
20201116232630942_HFN-R2_snap.fits;8.96633;26521;6.35012;0
20201116232731016_HFN-R2_snap.fits;8.45175;26515.1;8.03866;0
20201116232919048_HFN-R2_met.fits;9.27775;26507.8;28.4433;0.170667
20201116232831091_HFN-R2_snap.fits;7.96872;26538.6;7.37276;0
20201116232931166_HFN-R2_snap.fits;8.44876;26547.4;8.33716;0
20201116233059059_HFN-R2_met.fits;9.0098;26487.3;31.2918;0.341333
20201116233031240_HFN-R2_snap.fits;8.77144;26490.2;8.19226;0
20201116233139507_HFN-R2_met.fits;9.63428;26506.3;29.1033;0.341333
20201116233145992_HFN-R2_met.fits;10.2481;26504.9;21.1664;0.682667
20201116233131315_HFN-R2_snap.fits;9.16682;26525.4;6.45159;0
20201116233246408_HFN-R2_met.fits;10.6386;26494.6;31.6402;0.341333
20201116233231390_HFN-R2_snap.fits;9.0186;26509.3;9.33514;0
20201116233331464_HFN-R2_snap.fits;8.66927;26523.9;9.38525;0
20201116233514206_HFN-R2_met.fits;8.85707;26510.7;32.1448;0.341333
20201116233431539_HFN-R2_snap.fits;8.98875;26485.8;7.78706;0
20201116233531614_HFN-R2_snap.fits;7.97541;26490.2;6.87822;0
20201116233653192_HFN-R2_met.fits;8.61152;26516.6;32.8312;0.853333
20201116233657630_HFN-R2_met.fits;7.91922;26493.2;47.4573;0.512
20201116233631688_HFN-R2_snap.fits;10.3548;26472.7;7.62754;0
20201116233824158_HFN-R2_met.fits;8.33626;26487.3;24.3181;0.170667
20201116233731763_HFN-R2_snap.fits;8.04572;26452.1;6.26163;0
20201116233831838_HFN-R2_snap.fits;8.74772;26523.9;8.11807;0
20201116233944883_HFN-R2_met.fits;9.34466;26493.2;23.7196;0.170667
20201116233931912_HFN-R2_snap.fits;9.67061;26506.3;7.71027;0
20201116234115678_HFN-R2_met.fits;8.46524;26500.5;31.7319;0.170667
20201116234031987_HFN-R2_snap.fits;8.61916;26458;8.63931;0
20201116234200563_HFN-R2_met.fits;8.91365;26490.2;34.5941;0.341333
20201116234132062_HFN-R2_snap.fits;9.78831;26456.5;10.1914;0
20201116234325384_HFN-R2_met.fits;9.44831;26496.1;41.495;0.341333
20201116234232136_HFN-R2_snap.fits;9.88981;26523.9;8.53591;0
20201116234427678_HFN-R2_met.fits;9.78152;26497.6;32.9595;0.341333
20201116234332211_HFN-R2_snap.fits;8.3351;26537.1;9.42836;0
20201116234432286_HFN-R2_snap.fits;9.69559;26480;8.78766;0
20201116234556766_HFN-R2_met.fits;7.77261;26504.9;18.9815;0.170667
20201116234532360_HFN-R2_snap.fits;10.0046;26484.4;7.9199;0
20201116234632435_HFN-R2_snap.fits;9.51579;26547.4;7.57737;0
20201116234732510_HFN-R2_snap.fits;8.46779;26540;8.60714;0
20201116234925150_HFN-R2_met.fits;8.96459;26493.2;24.5704;0.512
20201116234832584_HFN-R2_snap.fits;9.1536;26468.3;6.36742;0
20201116234932659_HFN-R2_snap.fits;9.68076;26487.3;8.48279;0
20201116235032734_HFN-R2_snap.fits;9.53671;26496.1;7.33395;0
20201116235132808_HFN-R2_snap.fits;8.21271;26516.6;6.6263;0
20201116235253704_HFN-R2_met.fits;8.62214;26515.1;67.6256;1.024
20201116235232883_HFN-R2_snap.fits;9.47085;26519.5;9.96766;0
20201116235332958_HFN-R2_snap.fits;10.0601;26518.1;6.86953;0
20201116235440371_HFN-R2_met.fits;9.91631;26506.3;20.1496;0.170667
20201116235447368_HFN-R2_met.fits;9.05132;26503.4;18.733;0.170667
20201116235509555_HFN-R2_met.fits;8.83416;26512.2;20.6325;0.170667
20201116235433032_HFN-R2_snap.fits;7.92452;26449.2;11.3684;0
20201116235616115_HFN-R2_met.fits;8.23995;26504.9;81.9543;0.341333
20201116235533107_HFN-R2_snap.fits;7.91969;26507.8;7.65869;0
20201116235701342_HFN-R2_met.fits;8.2247;26547.4;17.7349;0.170667
20201116235633182_HFN-R2_snap.fits;9.09712;26475.6;10.3415;0
20201116235733256_HFN-R2_snap.fits;7.90823;26515.1;8.67891;0
20201116235909000_HFN-R2_met.fits;10.4742;26526.9;37.1009;0.170667
20201116235833331_HFN-R2_snap.fits;10.0276;26535.6;9.74496;0
20201116235937331_HFN-R2_met.fits;8.7028;26537.1;19.4436;2.90133
20201116235933406_HFN-R2_snap.fits;10.8031;26509.3;6.0708;0
