#timestamp,LO_Frequency,Hit,StdDev 
1605549615.5,286047002.5,N
1605549635.3,286046999.7,N
1605549655.1,286047004.3,N
1605549675.9,286047001.3,N
1605549695.7,286047002.7,N
1605549715.5,286047002.8,N
1605549735.4,286047004.0,N
1605549755.2,286047003.6,N
1605549775.0,286046999.7,N
1605549776.0,286046999.7,N
1605549795.8,286046999.7,N
1605549815.6,286047003.8,N
1605549835.5,286047003.1,N
1605549855.3,286047005.1,N
1605549875.1,286047003.7,N
1605549895.9,286047005.5,N
1605549915.7,286047002.9,N
1605549935.6,286047006.7,N
1605549955.4,286047003.5,N
1605549975.2,286047007.6,N
1605549995.1,286047007.5,N
1605549996.0,286047007.5,N
1605550015.8,286047005.9,N
1605550035.6,286047005.0,N
1605550055.5,286047003.1,N
1605550075.3,286047001.4,N
1605550095.2,286047002.4,N
1605550115.9,286046998.3,N
1605550135.7,286047000.0,N
1605550155.6,286047002.2,N
1605550175.4,286047001.6,N
1605550195.2,286047004.4,N
1605550215.1,286047004.1,N
1605550216.0,286047004.1,N
1605550235.8,286047003.1,N
1605550255.7,286047001.7,N
1605550275.5,286047004.2,N
1605550295.3,286047004.4,N
1605550315.2,286047005.8,N
1605550335.9,286047007.1,Y
1605550355.7,286047005.4,P
1605550375.6,286047002.8,P
1605550395.4,286047000.6,N
1605550415.3,286046998.8,N
1605550435.1,286046998.8,N
1605550436.0,286046998.8,N
1605550455.8,286047000.0,N
1605550475.7,286047004.0,N
1605550495.5,286047003.6,N
1605550515.3,286047003.3,N
1605550535.2,286047004.2,N
1605550555.0,286047001.5,N
1605550555.9,286047001.5,N
1605550575.8,286047003.4,N
1605550595.6,286047000.5,N
1605550615.4,286046998.7,N
1605550635.3,286046999.2,N
1605550655.1,286047000.5,N
1605550675.8,286046996.5,N
1605550695.7,286046999.6,N
1605550715.5,286046997.4,N
1605550735.4,286046997.7,N
1605550755.2,286046997.6,N
1605550775.0,286047000.5,N
1605550775.9,286047000.5,N
1605550795.8,286047001.0,N
1605550815.6,286046998.4,N
1605550835.4,286047000.8,N
1605550855.3,286046998.8,N
1605550875.1,286046999.6,N
1605550895.9,286047000.8,N
1605550915.7,286046998.8,N
1605550935.5,286046996.3,N
1605550955.4,286046997.6,N
1605550975.2,286046995.7,N
1605550995.0,286046996.4,N
1605550995.9,286046996.4,N
1605551015.8,286046993.6,N
1605551035.6,286046997.1,N
1605551055.5,286046997.8,N
1605551075.3,286046996.2,N
1605551095.1,286046998.0,N
1605551115.9,286046995.6,N
1605551135.7,286046995.6,N
1605551155.5,286046997.1,N
1605551175.4,286046995.2,N
1605551195.2,286046997.3,N
1605551215.1,286046996.7,N
1605551216.0,286046996.7,N
1605551235.8,286047000.0,N
1605551255.6,286046999.7,N
1605551275.5,286046999.7,N
1605551295.3,286047001.2,N
1605551315.1,286046999.4,N
1605551335.9,286046999.0,N
1605551355.7,286046996.6,N
1605551375.6,286046996.8,N
1605551395.4,286046998.2,N
1605551415.2,286046999.9,N
1605551435.1,286047002.3,N
1605551436.0,286047002.3,N
1605551455.8,286046998.1,N
1605551475.6,286047002.5,N
1605551495.5,286047000.8,N
1605551515.3,286047001.1,N
1605551535.2,286047001.9,N
1605551555.9,286047000.7,N
1605551575.7,286046999.0,N
1605551595.6,286047000.2,N
1605551615.4,286047001.4,N
1605551635.2,286047004.1,N
1605551655.1,286047002.3,N
1605551656.0,286047002.3,N
1605551675.8,286046999.9,N
1605551695.7,286047004.1,N
1605551715.5,286047000.3,N
1605551735.3,286047000.1,N
1605551755.2,286047001.2,N
1605551775.0,286046999.2,N
1605551775.9,286046999.2,N
1605551795.7,286046998.7,N
1605551815.6,286046998.5,N
1605551835.4,286046996.7,N
1605551855.3,286046996.3,N
1605551875.1,286046993.7,Y
1605551876.0,286046993.7,P
1605551895.8,286046995.8,N
1605551915.7,286046997.9,N
1605551935.5,286046997.0,N
1605551955.3,286046999.1,N
1605551975.2,286046998.9,N
1605551995.0,286046999.0,N
1605551995.9,286046999.0,N
1605552015.8,286047000.9,N
1605552035.6,286047002.4,N
1605552055.4,286047004.0,N
1605552075.3,286047001.5,N
1605552095.1,286047003.7,N
1605552115.8,286047001.8,N
1605552135.7,286047000.0,N
1605552155.5,286047000.3,N
1605552175.4,286047000.4,N
1605552195.2,286047000.7,N
1605552215.0,286047002.2,N
1605552215.9,286047002.2,N
1605552235.8,286046999.8,N
1605552255.6,286047002.7,N
1605552275.4,286047000.9,N
1605552295.3,286047000.6,N
1605552315.1,286047000.7,N
1605552335.9,286046999.9,N
1605552355.7,286046999.8,N
1605552375.5,286047002.7,N
1605552395.4,286047000.4,N
1605552415.2,286047002.3,N
1605552435.0,286047002.5,N
1605552435.9,286047002.5,N
1605552455.8,286047001.3,N
1605552475.6,286047000.4,N
1605552495.5,286047000.9,N
1605552515.3,286047000.3,N
1605552535.1,286047002.3,N
1605552555.9,286047002.5,N
1605552575.7,286047000.1,N
1605552595.5,286047000.1,N
1605552615.4,286047000.4,N
1605552635.2,286046998.3,N
1605552655.1,286046996.7,N
1605552656.0,286046996.7,N
1605552675.8,286046996.5,N
1605552695.6,286046999.0,N
1605552715.5,286046999.3,N
1605552735.3,286046999.3,N
1605552755.1,286046998.7,N
1605552775.9,286047000.3,N
1605552795.7,286046999.8,N
1605552815.6,286047002.2,N
1605552835.4,286047000.5,N
1605552855.2,286046997.5,N
1605552875.1,286046995.5,N
1605552876.0,286046995.5,N
1605552895.8,286046995.5,N
1605552915.6,286046995.9,N
1605552935.5,286046995.7,N
1605552955.3,286046996.1,N
1605552975.2,286046997.5,N
1605552995.9,286046995.8,N
1605553015.7,286046999.0,N
1605553035.6,286046995.9,N
1605553055.4,286046996.9,N
1605553075.2,286046999.3,N
1605553095.1,286046997.6,N
1605553096.0,286046997.6,N
1605553115.8,286047000.7,N
1605553135.7,286046999.6,N
1605553155.5,286046997.6,N
1605553175.3,286046997.7,N
1605553195.2,286046998.6,N
