# file name; noise; peak f.; mag.; duration
20201116200024094_HFN-R2_met.fits;9.18485;26497.6;35.8456;0.341333
20201116200102835_HFN-R2_met.fits;9.17418;26480;20.7506;0.170667
20201116200015560_HFN-R2_snap.fits;9.75808;26478.5;7.51964;0
20201116200124510_HFN-R2_met.fits;6.97224;26465.3;16.4793;0.170667
20201116200202398_HFN-R2_met.fits;7.60279;26488.8;20.7356;0.341333
20201116200211955_HFN-R2_met.fits;8.87696;26480;31.3074;0.341333
20201116200115635_HFN-R2_snap.fits;8.4477;26472.7;7.44366;0
20201116200251550_HFN-R2_met.fits;7.83671;26502;15.9212;0.170667
20201116200215710_HFN-R2_snap.fits;8.88542;26529.8;6.87819;0
20201116200355891_HFN-R2_met.fits;7.56647;26525.4;18.1422;0.170667
20201116200315784_HFN-R2_snap.fits;7.54368;26506.3;8.61752;0
20201116200448456_HFN-R2_met.fits;6.85225;26496.1;22.2528;0.853333
20201116200509107_HFN-R2_met.fits;8.05427;26523.9;48.4339;0.341333
20201116200415859_HFN-R2_snap.fits;7.86432;26516.6;6.70079;0
20201116200533000_HFN-R2_met.fits;9.03329;26485.8;47.6022;0.341333
20201116200515934_HFN-R2_snap.fits;8.81616;26526.9;8.26466;0
20201116200645534_HFN-R2_met.fits;7.56808;26499;16.3036;0.341333
20201116200650483_HFN-R2_met.fits;9.60767;26490.2;22.3085;0.170667
20201116200616008_HFN-R2_snap.fits;8.48062;26481.4;7.01729;0
20201116200802334_HFN-R2_met.fits;7.53529;26491.7;17.0388;0.170667
20201116200716083_HFN-R2_snap.fits;8.06347;26528.3;6.9595;0
20201116200819742_HFN-R2_met.fits;8.10405;26493.2;37.2718;0.170667
20201116200837150_HFN-R2_met.fits;7.71208;26474.1;24.8528;0.170667
20201116200816158_HFN-R2_snap.fits;7.95151;26462.4;6.62764;0
20201116200929032_HFN-R2_met.fits;7.51326;26506.3;16.5711;0.341333
20201116200916232_HFN-R2_snap.fits;7.39615;26512.2;7.32874;0
20201116201020574_HFN-R2_met.fits;7.8706;26494.6;17.4716;0.682667
20201116201016307_HFN-R2_snap.fits;9.18635;26540;7.20373;0
20201116201116382_HFN-R2_snap.fits;7.19873;26485.8;7.5005;0
20201116201216456_HFN-R2_snap.fits;8.08216;26506.3;6.47752;0
20201116201316531_HFN-R2_snap.fits;7.49578;26528.3;6.53558;0
20201116201416606_HFN-R2_snap.fits;8.72429;26450.7;8.61725;0
20201116201520776_HFN-R2_met.fits;8.79094;26515.1;32.345;0.682667
20201116201516680_HFN-R2_snap.fits;7.78272;26494.6;7.15696;0
20201116201618803_HFN-R2_met.fits;7.30951;26490.2;25.879;0.170667
20201116201628190_HFN-R2_met.fits;6.87094;26502;35.8933;0.341333
20201116201616755_HFN-R2_snap.fits;8.42472;26510.7;6.11364;0
20201116201716830_HFN-R2_snap.fits;8.32187;26506.3;6.42924;0
20201116201909299_HFN-R2_met.fits;6.41177;26515.1;15.6117;0.170667
20201116201816904_HFN-R2_snap.fits;9.03018;26480;5.0536;0
20201116201916979_HFN-R2_snap.fits;9.21076;26475.6;6.45764;0
20201116202102963_HFN-R2_met.fits;8.04011;26474.1;20.7343;0.170667
20201116202017054_HFN-R2_snap.fits;7.91296;26450.7;7.59177;0
20201116202135219_HFN-R2_met.fits;9.13236;26472.7;43.5095;0.170667
20201116202117128_HFN-R2_snap.fits;8.70057;26528.3;7.2486;0
20201116202217203_HFN-R2_snap.fits;8.36488;26477.1;7.01374;0
20201116202322568_HFN-R2_met.fits;8.15833;26497.6;22.6322;0.170667
20201116202331443_HFN-R2_met.fits;9.32752;26475.6;20.8339;0.170667
20201116202317278_HFN-R2_snap.fits;7.29256;26493.2;6.88735;0
20201116202442611_HFN-R2_met.fits;8.37976;26491.7;20.8304;0.341333
20201116202417352_HFN-R2_snap.fits;8.8071;26515.1;6.68403;0
20201116202521011_HFN-R2_met.fits;7.32675;26493.2;17.9972;0.170667
20201116202613406_HFN-R2_met.fits;7.78657;26482.9;166.772;0.512
20201116202517427_HFN-R2_snap.fits;7.20872;26449.2;8.12719;0
20201116202617502_HFN-R2_snap.fits;8.92469;26468.3;6.36207;0
20201116202717576_HFN-R2_snap.fits;8.14589;26490.2;10.4407;0
20201116202817651_HFN-R2_snap.fits;8.02034;26506.3;7.49844;0
20201116202917726_HFN-R2_snap.fits;8.47089;26459.5;7.34148;0
20201116203017800_HFN-R2_snap.fits;10.5602;26496.1;7.50901;0
20201116203142451_HFN-R2_met.fits;8.59649;26491.7;35.7767;0.170667
20201116203117875_HFN-R2_snap.fits;7.6767;26493.2;5.8764;0
20201116203217950_HFN-R2_snap.fits;7.61828;26494.6;7.6788;0
20201116203320243_HFN-R2_met.fits;8.34685;26478.5;17.6191;0.170667
20201116203318024_HFN-R2_snap.fits;8.87192;26513.7;7.37465;0
20201116203418099_HFN-R2_snap.fits;8.31605;26452.1;7.21801;0
20201116203518174_HFN-R2_snap.fits;7.84904;26531.2;9.31463;0
20201116203618248_HFN-R2_snap.fits;7.7511;26504.9;5.77111;0
20201116203718323_HFN-R2_snap.fits;9.32397;26521;7.6547;0
20201116203818398_HFN-R2_snap.fits;8.48532;26493.2;7.29519;0
20201116203918472_HFN-R2_snap.fits;9.40733;26518.1;8.99376;0
20201116204017694_HFN-R2_met.fits;8.52084;26516.6;39.6289;0.341333
20201116204018547_HFN-R2_snap.fits;6.93326;26491.7;7.65263;0
20201116204118622_HFN-R2_snap.fits;8.88559;26456.5;8.07203;0
20201116204222280_HFN-R2_met.fits;8.82205;26491.7;22.2528;0.341333
20201116204218696_HFN-R2_snap.fits;9.54194;26471.2;7.65045;0
20201116204318771_HFN-R2_snap.fits;8.67078;26471.2;7.14668;0
20201116204418846_HFN-R2_met.fits;8.51725;26488.8;96.2629;0.341333
20201116204442398_HFN-R2_met.fits;7.35203;26496.1;14.7506;0.682667
20201116204418846_HFN-R2_snap.fits;8.25027;26493.2;7.71229;0
20201116204533086_HFN-R2_met.fits;8.99092;26499;21.4759;0.170667
20201116204612168_HFN-R2_met.fits;8.17857;26537.1;16.5952;0.170667
20201116204518920_HFN-R2_snap.fits;8.31606;26453.6;8.64631;0
20201116204618995_HFN-R2_snap.fits;8.86681;26507.8;6.45231;0
20201116204756958_HFN-R2_met.fits;7.83066;26506.3;25.4027;0.512
20201116204815048_HFN-R2_met.fits;8.62354;26477.1;252.893;0.341333
20201116204719070_HFN-R2_snap.fits;9.33799;26491.7;7.69512;0
20201116204826483_HFN-R2_met.fits;7.9718;26523.9;43.5973;1.024
20201116204832286_HFN-R2_met.fits;8.23023;26494.6;19.2506;0.170667
20201116204819144_HFN-R2_snap.fits;8.11589;26526.9;8.33164;0
20201116204958984_HFN-R2_met.fits;7.72881;26463.9;32.8944;0.170667
20201116204919219_HFN-R2_snap.fits;7.47067;26541.5;7.21627;0
20201116205106398_HFN-R2_met.fits;8.07214;26480;17.5303;0.170667
20201116205019294_HFN-R2_snap.fits;7.52427;26537.1;8.28493;0
20201116205134558_HFN-R2_met.fits;9.13288;26491.7;28.8729;0.170667
20201116205119368_HFN-R2_snap.fits;9.42693;26509.3;7.40893;0
20201116205250163_HFN-R2_met.fits;7.75573;26482.9;31.5929;0.341333
20201116205219443_HFN-R2_snap.fits;8.18787;26468.3;6.96451;0
20201116205319518_HFN-R2_snap.fits;8.1777;26531.2;8.01187;0
20201116205419592_HFN-R2_snap.fits;8.63208;26535.6;6.1025;0
20201116205519667_HFN-R2_snap.fits;9.26802;26488.8;7.83328;0
20201116205619742_HFN-R2_snap.fits;7.27833;26482.9;6.43615;0
20201116205720840_HFN-R2_met.fits;7.64201;26496.1;23.4403;0.341333
20201116205719816_HFN-R2_snap.fits;9.4392;26453.6;6.88345;0
20201116205818014_HFN-R2_met.fits;7.89267;26480;23.866;0.170667
20201116205819891_HFN-R2_snap.fits;9.23892;26472.7;7.21061;0
20201116205919966_HFN-R2_snap.fits;8.11305;26463.9;6.40636;0
