# file name; noise; peak f.; mag.; duration
20201116190023539_HFN-R2_met.fits;9.48504;26487.3;78.4658;0.341333
20201116190048115_HFN-R2_met.fits;8.89192;26496.1;19.7564;0.341333
20201116190102110_HFN-R2_met.fits;7.41939;26499;16.8863;0.512
20201116190107571_HFN-R2_met.fits;9.02206;26506.3;24.8848;0.341333
20201116190011080_HFN-R2_snap.fits;8.53979;26534.2;8.35994;0
20201116190111155_HFN-R2_snap.fits;9.83846;26450.7;7.68125;0
20201116190211230_HFN-R2_snap.fits;9.58598;26518.1;9.85382;0
20201116190311304_HFN-R2_snap.fits;7.53088;26543;9.3442;0
20201116190411379_HFN-R2_snap.fits;7.46088;26506.3;7.55153;0
20201116190558558_HFN-R2_met.fits;9.37186;26496.1;75.4347;0.341333
20201116190511454_HFN-R2_snap.fits;7.92701;26466.8;7.13153;0
20201116190706654_HFN-R2_met.fits;8.35991;26484.4;22.9314;0.341333
20201116190611528_HFN-R2_snap.fits;8.56473;26497.6;8.20224;0
20201116190711603_HFN-R2_snap.fits;8.65847;26452.1;6.46427;0
20201116190816798_HFN-R2_met.fits;7.61144;26502;15.2275;0.170667
20201116190837790_HFN-R2_met.fits;7.09459;26497.6;40.6811;0.512
20201116190811678_HFN-R2_snap.fits;9.21643;26488.8;7.11764;0
20201116190911752_HFN-R2_snap.fits;9.69616;26545.9;8.84478;0
20201116191105928_HFN-R2_met.fits;8.71246;26499;19.0735;0.170667
20201116191011827_HFN-R2_snap.fits;8.08821;26472.7;7.00966;0
20201116191111902_HFN-R2_snap.fits;7.89795;26468.3;9.01938;0
20201116191211976_HFN-R2_snap.fits;8.00302;26477.1;8.52534;0
20201116191312051_HFN-R2_snap.fits;9.10469;26491.7;6.74224;0
20201116191416904_HFN-R2_met.fits;7.83105;26493.2;54.8653;0.170667
20201116191419976_HFN-R2_met.fits;8.00563;26499;21.8507;0.682667
20201116191454963_HFN-R2_met.fits;9.40584;26503.4;19.2173;0.170667
20201116191412126_HFN-R2_snap.fits;8.41673;26469.7;8.41077;0
20201116191539166_HFN-R2_met.fits;7.15794;26494.6;33.3287;0.341333
20201116191558280_HFN-R2_met.fits;7.98935;26526.9;20.565;0.341333
20201116191609032_HFN-R2_met.fits;7.60855;26494.6;43.4413;0.341333
20201116191512200_HFN-R2_snap.fits;8.40915;26522.5;6.46912;0
20201116191612275_HFN-R2_snap.fits;9.14066;26450.7;6.67834;0
20201116191748872_HFN-R2_met.fits;7.6548;26499;16.2756;0.170667
20201116191712350_HFN-R2_snap.fits;9.08759;26475.6;5.35759;0
20201116191812424_HFN-R2_snap.fits;8.46346;26485.8;8.82638;0
20201116191912499_HFN-R2_snap.fits;8.0275;26541.5;6.63119;0
20201116192103091_HFN-R2_met.fits;7.22325;26510.7;18.1696;0.341333
20201116192012574_HFN-R2_snap.fits;7.99784;26488.8;6.37142;0
20201116192112648_HFN-R2_snap.fits;8.17778;26465.3;7.20672;0
20201116192244126_HFN-R2_met.fits;8.99248;26484.4;20.6728;0.341333
20201116192310067_HFN-R2_met.fits;9.23718;26469.7;20.9319;0.170667
20201116192212723_HFN-R2_snap.fits;8.36863;26497.6;7.40507;0
20201116192343006_HFN-R2_met.fits;9.70601;26494.6;65.5914;0.512
20201116192312798_HFN-R2_snap.fits;8.9883;26543;7.24628;0
20201116192412872_HFN-R2_snap.fits;8.15997;26531.2;8.80095;0
20201116192512947_HFN-R2_snap.fits;10.3471;26545.9;8.17494;0
20201116192646643_HFN-R2_met.fits;8.37035;26502;50.3621;0.170667
20201116192613022_HFN-R2_snap.fits;7.0324;26506.3;7.93895;0
20201116192713096_HFN-R2_snap.fits;9.22649;26538.6;7.15387;0
20201116192836040_HFN-R2_met.fits;9.03407;26494.6;40.0655;0.512
20201116192813171_HFN-R2_snap.fits;8.38774;26518.1;8.55481;0
20201116192933214_HFN-R2_met.fits;7.58021;26526.9;56.2934;0.341333
20201116192944136_HFN-R2_met.fits;9.64883;26493.2;21.8995;0.341333
20201116192913246_HFN-R2_snap.fits;7.91231;26482.9;7.23278;0
20201116193020830_HFN-R2_met.fits;9.10818;26499;24.7449;0.170667
20201116193013320_HFN-R2_snap.fits;8.87562;26529.8;7.88576;0
20201116193118003_HFN-R2_met.fits;8.75429;26490.2;17.7327;0.170667
20201116193113395_HFN-R2_snap.fits;9.01739;26547.4;7.71021;0
20201116193213470_HFN-R2_snap.fits;8.68491;26471.2;6.28431;0
20201116193313544_HFN-R2_snap.fits;8.00879;26545.9;7.84049;0
20201116193413619_HFN-R2_snap.fits;10.6714;26507.8;9.03721;0
20201116193513694_HFN-R2_snap.fits;8.99361;26452.1;7.29134;0
20201116193613768_HFN-R2_snap.fits;7.93882;26494.6;7.46122;0
20201116193746611_HFN-R2_met.fits;8.53443;26499;30.5247;0.170667
20201116193713843_HFN-R2_snap.fits;9.48072;26512.2;6.71789;0
20201116193813918_HFN-R2_snap.fits;8.95529;26477.1;8.37846;0
20201116193913992_HFN-R2_snap.fits;6.97378;26450.7;6.48215;0
20201116194052979_HFN-R2_met.fits;8.27884;26503.4;71.5228;0.682667
20201116194102195_HFN-R2_met.fits;7.79813;26513.7;22.7894;0.341333
20201116194014067_HFN-R2_snap.fits;8.92185;26543;6.68978;0
20201116194120115_HFN-R2_met.fits;7.40011;26502;77.951;0.341333
20201116194114142_HFN-R2_snap.fits;8.79331;26523.9;8.62251;0
20201116194245960_HFN-R2_met.fits;6.99;26494.6;21.4362;0.170667
20201116194214216_HFN-R2_snap.fits;8.49395;26541.5;8.17057;0
20201116194349790_HFN-R2_met.fits;9.18562;26491.7;19.9322;0.170667
20201116194314291_HFN-R2_snap.fits;7.78164;26491.7;8.47677;0
20201116194418120_HFN-R2_met.fits;8.57346;26500.5;18.2878;0.170667
20201116194500104_HFN-R2_met.fits;7.56186;26494.6;30.8662;0.170667
20201116194414366_HFN-R2_snap.fits;8.28122;26516.6;7.08241;0
20201116194535262_HFN-R2_met.fits;8.41394;26484.4;44.3167;0.341333
20201116194540552_HFN-R2_met.fits;7.83345;26491.7;31.0151;0.512
20201116194514440_HFN-R2_snap.fits;9.6912;26478.5;6.78968;0
20201116194614515_HFN-R2_snap.fits;7.17742;26544.4;7.23829;0
20201116194714590_HFN-R2_snap.fits;7.44764;26496.1;7.52032;0
20201116194814664_HFN-R2_snap.fits;8.75143;26455.1;7.84399;0
20201116194957747_HFN-R2_met.fits;9.716;26496.1;22.3479;0.170667
20201116194914739_HFN-R2_snap.fits;7.9189;26458;6.31572;0
20201116195017203_HFN-R2_met.fits;9.1773;26525.4;20.4436;0.512
20201116195014814_HFN-R2_snap.fits;8.15669;26449.2;7.33875;0
20201116195119496_HFN-R2_met.fits;8.81685;26484.4;105.805;1.024
20201116195151582_HFN-R2_met.fits;10.3096;26491.7;26.4585;0.170667
20201116195114888_HFN-R2_snap.fits;7.16666;26472.7;8.01022;0
20201116195301726_HFN-R2_met.fits;6.93912;26490.2;18.6084;0.170667
20201116195214963_HFN-R2_snap.fits;9.30999;26496.1;8.23963;0
20201116195326984_HFN-R2_met.fits;8.6363;26488.8;149.572;0.512
20201116195315038_HFN-R2_snap.fits;9.08529;26504.9;7.02723;0
20201116195434227_HFN-R2_met.fits;7.96417;26509.3;22.0423;0.170667
20201116195415112_HFN-R2_snap.fits;8.71741;26469.7;7.91406;0
20201116195532254_HFN-R2_met.fits;7.45534;26466.8;16.0492;0.170667
20201116195515187_HFN-R2_snap.fits;8.59971;26471.2;7.40192;0
20201116195655710_HFN-R2_met.fits;8.36073;26488.8;22.007;0.170667
20201116195709875_HFN-R2_met.fits;8.17555;26509.3;18.7459;0.341333
20201116195615262_HFN-R2_snap.fits;9.60985;26471.2;6.24388;0
20201116195715166_HFN-R2_met.fits;9.27704;26478.5;111.19;0.341333
20201116195720798_HFN-R2_met.fits;9.23643;26504.9;106.396;0.341333
20201116195715336_HFN-R2_snap.fits;8.7527;26538.6;6.68543;0
20201116195846643_HFN-R2_met.fits;8.45876;26502;25.3261;0.170667
20201116195815411_HFN-R2_snap.fits;9.95749;26481.4;7.34754;0
20201116195915486_HFN-R2_snap.fits;9.09097;26465.3;7.31565;0
