# file name; noise; peak f.; mag.; duration
20201116160117683_HFN-R2_met.fits;8.76704;26493.2;18.9794;0.170667
20201116160148232_HFN-R2_met.fits;8.2932;26513.7;17.0037;0.170667
20201116160057715_HFN-R2_snap.fits;7.06782;26462.4;7.29164;0
20201116160157790_HFN-R2_snap.fits;8.91609;26528.3;5.64429;0
20201116160257864_HFN-R2_snap.fits;8.66092;26487.3;5.78647;0
20201116160359134_HFN-R2_met.fits;7.3528;26510.7;22.6583;0.341333
20201116160357939_HFN-R2_snap.fits;7.24099;26478.5;6.22045;0
20201116160458014_HFN-R2_snap.fits;9.19792;26521;7.84276;0
20201116160600307_HFN-R2_met.fits;8.91162;26518.1;75.5543;0.341333
20201116160558088_HFN-R2_snap.fits;8.95499;26499;6.74222;0
20201116160658163_HFN-R2_snap.fits;7.60598;26494.6;7.50232;0
20201116160803870_HFN-R2_met.fits;7.18332;26509.3;22.276;0.170667
20201116160758238_HFN-R2_snap.fits;8.45417;26487.3;5.51999;0
20201116160858312_HFN-R2_snap.fits;8.21629;26499;9.13989;0
20201116161022963_HFN-R2_met.fits;8.42445;26504.9;36.382;0.341333
20201116161028766_HFN-R2_met.fits;8.82305;26497.6;20.0188;0.170667
20201116160958387_HFN-R2_snap.fits;9.90984;26544.4;8.37044;0
20201116161058462_HFN-R2_snap.fits;9.34202;26490.2;8.1271;0
20201116161220723_HFN-R2_met.fits;8.27768;26516.6;35.961;0.341333
20201116161253491_HFN-R2_met.fits;9.34127;26512.2;51.2685;0.512
20201116161158536_HFN-R2_snap.fits;10.4417;26518.1;6.97828;0
20201116161258611_HFN-R2_snap.fits;8.39362;26449.2;8.31108;0
20201116161358686_HFN-R2_snap.fits;8.87049;26449.2;7.62524;0
20201116161458760_HFN-R2_snap.fits;9.46705;26455.1;7.17895;0
20201116161638430_HFN-R2_met.fits;8.71838;26502;49.3709;0.341333
20201116161558835_HFN-R2_snap.fits;8.44601;26471.2;6.60713;0
20201116161702835_HFN-R2_met.fits;8.93469;26510.7;28.9483;0.170667
20201116161726046_HFN-R2_met.fits;8.10908;26503.4;123.018;0.341333
20201116161658910_HFN-R2_snap.fits;9.51473;26460.9;8.00927;0
20201116161757448_HFN-R2_met.fits;8.65168;26516.6;23.5577;0.170667
20201116161832947_HFN-R2_met.fits;8.99322;26500.5;18.2417;0.170667
20201116161758984_HFN-R2_snap.fits;8.71387;26512.2;6.6319;0
20201116161923635_HFN-R2_met.fits;8.05918;26512.2;16.7933;0.170667
20201116161859059_HFN-R2_snap.fits;9.0796;26478.5;7.87084;0
20201116161959134_HFN-R2_snap.fits;9.392;26523.9;7.0067;0
20201116162114398_HFN-R2_met.fits;9.07164;26504.9;18.7899;0.170667
20201116162059208_HFN-R2_snap.fits;9.95372;26449.2;7.02521;0
20201116162159283_HFN-R2_snap.fits;9.91292;26509.3;7.93289;0
20201116162320691_HFN-R2_met.fits;8.6941;26507.8;28.8519;0.170667
20201116162334003_HFN-R2_met.fits;8.93387;26497.6;18.6931;0.170667
20201116162259358_HFN-R2_snap.fits;9.30001;26487.3;8.05111;0
20201116162405576_HFN-R2_met.fits;7.95051;26494.6;22.562;0.341333
20201116162413086_HFN-R2_met.fits;8.93872;26497.6;18.6701;0.170667
20201116162427422_HFN-R2_met.fits;7.9823;26499;18.4611;0.341333
20201116162359432_HFN-R2_snap.fits;8.55333;26534.2;7.55378;0
20201116162503944_HFN-R2_met.fits;7.80294;26485.8;21.6457;0.341333
20201116162531251_HFN-R2_met.fits;7.66957;26502;16.3866;0.170667
20201116162540126_HFN-R2_met.fits;10.023;26502;133.268;0.512
20201116162459507_HFN-R2_snap.fits;7.84537;26472.7;6.3077;0
20201116162559240_HFN-R2_met.fits;8.14003;26512.2;22.1953;0.170667
20201116162654195_HFN-R2_met.fits;8.01007;26496.1;19.3807;0.170667
20201116162559582_HFN-R2_snap.fits;7.4391;26545.9;6.3212;0
20201116162754782_HFN-R2_met.fits;9.65298;26500.5;40.2023;0.341333
20201116162659656_HFN-R2_snap.fits;8.26974;26497.6;7.77323;0
20201116162759731_HFN-R2_snap.fits;7.72529;26449.2;7.54828;0
20201116162859806_HFN-R2_snap.fits;8.38802;26521;7.41525;0
20201116162959880_HFN-R2_snap.fits;10.434;26480;7.96146;0
20201116163059955_HFN-R2_snap.fits;9.61909;26510.7;6.88223;0
20201116163200030_HFN-R2_snap.fits;8.19613;26490.2;7.69731;0
20201116163330995_HFN-R2_met.fits;7.49317;26493.2;25.135;0.512
20201116163300104_HFN-R2_snap.fits;8.25414;26468.3;6.8374;0
20201116163400179_HFN-R2_snap.fits;9.25787;26462.4;6.64377;0
20201116163505203_HFN-R2_met.fits;9.66073;26493.2;29.2951;1.87733
20201116163500254_HFN-R2_snap.fits;9.48759;26547.4;8.26625;0
20201116163613811_HFN-R2_met.fits;8.23226;26490.2;20.3907;0.170667
20201116163657672_HFN-R2_met.fits;8.19071;26499;18.848;0.341333
20201116163600328_HFN-R2_snap.fits;8.44477;26478.5;8.63875;0
20201116163700403_HFN-R2_snap.fits;9.59832;26507.8;8.87589;0
20201116163830515_HFN-R2_met.fits;9.6194;26516.6;92.2052;0.853333
20201116163800478_HFN-R2_snap.fits;8.40942;26478.5;8.48207;0
20201116163923592_HFN-R2_met.fits;8.1582;26500.5;27.9825;0.170667
20201116163900552_HFN-R2_snap.fits;9.31011;26535.6;7.55799;0
20201116164000627_HFN-R2_snap.fits;8.46767;26497.6;7.02539;0
20201116164100702_HFN-R2_snap.fits;8.30894;26528.3;7.67771;0
20201116164200776_HFN-R2_snap.fits;9.10937;26507.8;6.55652;0
20201116164300851_HFN-R2_snap.fits;7.90304;26474.1;8.83753;0
20201116164451784_HFN-R2_met.fits;8.56413;26503.4;28.6518;0.170667
20201116164400926_HFN-R2_snap.fits;10.1382;26459.5;8.33783;0
20201116164546739_HFN-R2_met.fits;8.86955;26499;22.7705;0.170667
20201116164554931_HFN-R2_met.fits;9.22179;26497.6;69.9534;0.341333
20201116164501000_HFN-R2_snap.fits;9.38826;26494.6;8.0106;0
20201116164601075_HFN-R2_snap.fits;8.33866;26506.3;7.16025;0
20201116164707294_HFN-R2_met.fits;8.31802;26507.8;38.9629;0.341333
20201116164701150_HFN-R2_snap.fits;9.41905;26528.3;7.59192;0
20201116164801224_HFN-R2_snap.fits;8.76651;26499;23.4492;0
20201116164900616_HFN-R2_met.fits;8.76651;26499;23.4492;0.341333
20201116164933043_HFN-R2_met.fits;8.85552;26488.8;46.1787;0.341333
20201116164901299_HFN-R2_snap.fits;9.4541;26513.7;8.5649;0
20201116165027315_HFN-R2_met.fits;8.79821;26496.1;24.6183;0.170667
20201116165054792_HFN-R2_met.fits;8.79717;26490.2;26.1514;0.341333
20201116165001374_HFN-R2_snap.fits;9.72085;26481.4;6.47683;0
20201116165156232_HFN-R2_met.fits;8.49796;26502;17.4864;0.170667
20201116165101448_HFN-R2_snap.fits;7.16366;26475.6;7.37322;0
20201116165201523_HFN-R2_snap.fits;8.49715;26507.8;6.68245;0
20201116165350067_HFN-R2_met.fits;7.9464;26504.9;29.038;0.341333
20201116165301598_HFN-R2_snap.fits;8.97658;26540;6.89968;0
20201116165439219_HFN-R2_met.fits;8.48866;26510.7;25.6341;0.341333
20201116165401672_HFN-R2_snap.fits;8.87524;26532.7;7.04609;0
20201116165556872_HFN-R2_met.fits;9.84192;26519.5;40.9513;0.341333
20201116165501747_HFN-R2_snap.fits;9.26194;26490.2;15.878;0
20201116165601139_HFN-R2_met.fits;9.26194;26490.2;56.1951;0.341333
20201116165601822_HFN-R2_snap.fits;8.54985;26482.9;8.45453;0
20201116165701896_HFN-R2_snap.fits;7.13067;26491.7;7.12536;0
20201116165801971_HFN-R2_snap.fits;9.33174;26519.5;6.83391;0
20201116165902728_HFN-R2_met.fits;8.24111;26493.2;23.1168;0.170667
20201116165902046_HFN-R2_snap.fits;9.15309;26531.2;7.66589;0
