# file name; noise; peak f.; mag.; duration
20201116020149342_HFN-R2_met.fits;8.16665;26500.5;17.7045;0.512
20201116020055070_HFN-R2_snap.fits;8.43067;26456.5;6.52417;0
20201116020247710_HFN-R2_met.fits;10.1163;26503.4;59.8268;0.512
20201116020155144_HFN-R2_snap.fits;9.42934;26518.1;6.09232;0
20201116020334472_HFN-R2_met.fits;7.68748;26502;20.1113;0.170667
20201116020348979_HFN-R2_met.fits;7.09788;26458;15.811;0.170667
20201116020351198_HFN-R2_met.fits;9.51938;26499;20.3952;0.341333
20201116020255219_HFN-R2_snap.fits;8.39409;26532.7;8.54789;0
20201116020442227_HFN-R2_met.fits;8.28727;26506.3;17.6021;0.170667
20201116020355294_HFN-R2_snap.fits;8.46129;26537.1;7.42037;0
20201116020519944_HFN-R2_met.fits;7.97436;26510.7;34.1585;1.19467
20201116020455368_HFN-R2_snap.fits;8.58895;26487.3;8.34134;0
20201116020555443_HFN-R2_snap.fits;7.97884;26466.8;7.33926;0
20201116020655518_HFN-R2_snap.fits;9.2052;26480;5.10933;0
20201116020828702_HFN-R2_met.fits;8.37703;26516.6;32.3487;0.341333
20201116020755592_HFN-R2_snap.fits;8.32515;26497.6;6.52763;0
20201116020925534_HFN-R2_met.fits;8.03321;26484.4;20.0243;0.170667
20201116020855667_HFN-R2_snap.fits;8.12655;26541.5;7.56133;0
20201116020955742_HFN-R2_snap.fits;8.3769;26478.5;7.64756;0
20201116021113054_HFN-R2_met.fits;7.03368;26453.6;21.2763;0.170667
20201116021055816_HFN-R2_snap.fits;8.27957;26488.8;6.8842;0
20201116021155891_HFN-R2_snap.fits;8.25322;26523.9;7.40879;0
20201116021314227_HFN-R2_met.fits;8.98768;26523.9;18.9138;0.341333
20201116021255966_HFN-R2_snap.fits;8.33583;26516.6;6.91829;0
20201116021416691_HFN-R2_met.fits;8.25034;26509.3;28.6946;0.170667
20201116021451678_HFN-R2_met.fits;10.1672;26499;26.2426;0.341333
20201116021356040_HFN-R2_snap.fits;8.55902;26487.3;9.80827;0
20201116021546462_HFN-R2_met.fits;8.52777;26506.3;18.4026;0.512
20201116021456115_HFN-R2_snap.fits;9.50126;26526.9;7.02159;0
20201116021556190_HFN-R2_snap.fits;7.43012;26521;8.06044;0
20201116021656435_HFN-R2_met.fits;8.18282;26503.4;19.3756;0.170667
20201116021656264_HFN-R2_snap.fits;9.43794;26547.4;9.91758;0
20201116021828936_HFN-R2_met.fits;7.37613;26507.8;20.2477;0.341333
20201116021756339_HFN-R2_snap.fits;9.59382;26485.8;7.25993;0
20201116021858974_HFN-R2_met.fits;8.9934;26516.6;36.1074;0.341333
20201116021911091_HFN-R2_met.fits;8.57033;26494.6;28.533;0.341333
20201116021856414_HFN-R2_snap.fits;8.41442;26510.7;6.20602;0
20201116022006387_HFN-R2_met.fits;9.52957;26504.9;47.7611;0.341333
20201116021956488_HFN-R2_snap.fits;7.75355;26480;7.44428;0
20201116022109022_HFN-R2_met.fits;8.0905;26469.7;18.5632;0.170667
20201116022111240_HFN-R2_met.fits;8.81331;26487.3;22.5387;0.512
20201116022056563_HFN-R2_snap.fits;7.5982;26463.9;10.3139;0
20201116022212168_HFN-R2_met.fits;8.46508;26504.9;36.8676;0.170667
20201116022240158_HFN-R2_met.fits;7.59501;26499;19.2862;0.512
20201116022156638_HFN-R2_snap.fits;7.50841;26540;6.06294;0
20201116022312584_HFN-R2_met.fits;7.30445;26507.8;16.5838;0.341333
20201116022352862_HFN-R2_met.fits;8.48617;26504.9;29.9825;0.170667
20201116022256712_HFN-R2_snap.fits;8.29044;26507.8;4.6132;0
20201116022409928_HFN-R2_met.fits;7.06074;26482.9;16.829;0.341333
20201116022443038_HFN-R2_met.fits;9.04774;26509.3;26.8355;0.170667
20201116022356787_HFN-R2_snap.fits;9.10916;26493.2;7.58246;0
20201116022456862_HFN-R2_snap.fits;7.84876;26482.9;7.99753;0
20201116022556936_HFN-R2_snap.fits;7.97923;26453.6;6.98919;0
20201116022747358_HFN-R2_met.fits;7.68205;26518.1;17.3832;0.170667
20201116022657011_HFN-R2_snap.fits;8.54815;26472.7;7.01817;0
20201116022848798_HFN-R2_met.fits;8.33717;26500.5;37.1602;0.512
20201116022757086_HFN-R2_snap.fits;8.74862;26500.5;7.24129;0
20201116022910643_HFN-R2_met.fits;10.2323;26518.1;23.7746;0.512
20201116022857160_HFN-R2_snap.fits;9.91618;26471.2;8.74557;0
20201116022957235_HFN-R2_snap.fits;8.31381;26513.7;6.99122;0
20201116023057310_HFN-R2_snap.fits;9.34596;26531.2;4.52705;0
20201116023251998_HFN-R2_met.fits;7.19597;26504.9;16.2674;0.170667
20201116023157384_HFN-R2_snap.fits;8.39165;26531.2;6.67845;0
20201116023303432_HFN-R2_met.fits;7.91719;26503.4;29.9509;0.341333
20201116023257459_HFN-R2_snap.fits;10.4331;26487.3;9.27467;0
20201116023425182_HFN-R2_met.fits;9.16571;26491.7;22.466;0.170667
20201116023357534_HFN-R2_snap.fits;8.42761;26478.5;8.05284;0
20201116023551539_HFN-R2_met.fits;9.9302;26503.4;39.0339;0.341333
20201116023457608_HFN-R2_snap.fits;8.76771;26535.6;8.09905;0
20201116023557683_HFN-R2_snap.fits;9.6997;26509.3;7.16065;0
20201116023657758_HFN-R2_snap.fits;8.58707;26547.4;8.63035;0
20201116023848179_HFN-R2_met.fits;8.28977;26507.8;20.7168;0.170667
20201116023757832_HFN-R2_snap.fits;8.6894;26531.2;8.61072;0
20201116023945523_HFN-R2_met.fits;8.5348;26499;17.9775;0.170667
20201116023857907_HFN-R2_snap.fits;7.86122;26484.4;8.14037;0
20201116024025630_HFN-R2_met.fits;8.8889;26494.6;17.7895;0.170667
20201116024031432_HFN-R2_met.fits;7.51918;26506.3;15.3274;0.170667
20201116023957982_HFN-R2_snap.fits;8.55136;26518.1;8.76698;0
20201116024120584_HFN-R2_met.fits;8.14435;26518.1;55.3766;0.341333
20201116024058056_HFN-R2_snap.fits;8.50405;26462.4;7.65288;0
20201116024221342_HFN-R2_met.fits;7.3704;26532.7;21.6929;0.170667
20201116024158131_HFN-R2_snap.fits;9.13218;26463.9;7.13068;0
20201116024258206_HFN-R2_snap.fits;9.15137;26459.5;8.48412;0
20201116024438558_HFN-R2_met.fits;8.29888;26506.3;17.2095;0.170667
20201116024449822_HFN-R2_met.fits;6.67935;26449.2;15.2469;0.170667
20201116024358280_HFN-R2_snap.fits;9.94178;26484.4;7.40868;0
20201116024508766_HFN-R2_met.fits;8.94776;26510.7;25.7453;0.512
20201116024458355_HFN-R2_snap.fits;8.67922;26526.9;6.68309;0
20201116024621299_HFN-R2_met.fits;8.12346;26472.7;46.9877;0.170667
20201116024637683_HFN-R2_met.fits;8.61677;26500.5;55.8605;0.170667
20201116024558430_HFN-R2_snap.fits;8.16323;26540;5.98728;0
20201116024658504_HFN-R2_snap.fits;7.73783;26452.1;7.47615;0
20201116024837491_HFN-R2_met.fits;8.07896;26500.5;27.2751;0.170667
20201116024851827_HFN-R2_met.fits;8.03438;26506.3;44.6157;0.341333
20201116024758579_HFN-R2_snap.fits;7.9231;26491.7;6.86972;0
20201116024858654_HFN-R2_snap.fits;8.0885;26502;8.0198;0
20201116024959923_HFN-R2_met.fits;6.41234;26510.7;12.922;0.170667
20201116025024158_HFN-R2_met.fits;7.93634;26510.7;20.5596;0.170667
20201116025048734_HFN-R2_met.fits;6.43956;26516.6;27.8101;0.341333
20201116024958728_HFN-R2_snap.fits;8.70661;26540;7.79664;0
20201116025108190_HFN-R2_met.fits;8.4559;26496.1;21.3566;0.170667
20201116025058803_HFN-R2_snap.fits;9.10284;26516.6;9.97173;0
20201116025157854_HFN-R2_met.fits;8.211;26507.8;17.9651;0.170667
20201116025253320_HFN-R2_met.fits;8.70718;26516.6;159.602;0.512
20201116025158878_HFN-R2_snap.fits;7.94039;26544.4;6.8016;0
20201116025352883_HFN-R2_met.fits;8.06416;26491.7;37.126;0.341333
20201116025258952_HFN-R2_snap.fits;9.58347;26480;4.78019;0
20201116025423091_HFN-R2_met.fits;9.53469;26481.4;22.6332;0.170667
20201116025359027_HFN-R2_snap.fits;7.49028;26456.5;6.75188;0
20201116025535966_HFN-R2_met.fits;8.76541;26500.5;22.0074;0.170667
20201116025459102_HFN-R2_snap.fits;9.26329;26518.1;8.11551;0
20201116025557640_HFN-R2_met.fits;9.01933;26496.1;39.8124;0.170667
20201116025559176_HFN-R2_snap.fits;7.75396;26463.9;7.65563;0
20201116025659251_HFN-R2_snap.fits;8.28686;26529.8;7.92138;0
20201116025809224_HFN-R2_met.fits;7.89526;26502;19.0878;0.170667
20201116025759326_HFN-R2_snap.fits;8.56051;26487.3;6.85704;0
20201116025859400_HFN-R2_snap.fits;7.46365;26456.5;7.80151;0
20201116025959475_HFN-R2_snap.fits;7.92188;26507.8;7.02968;0
