# file name; noise; peak f.; mag.; duration
20201115235944840_HFN-R2_met.fits;9.24039;26521;26.4209;0.341333
20201115235956616_HFN-R2_met.fits;8.59782;26500.5;17.6356;0.170667
20201116000030238_HFN-R2_met.fits;9.8028;26494.6;31.6973;0.170667
20201116000046110_HFN-R2_snap.fits;9.40191;26503.4;7.75607;0
20201116000146184_HFN-R2_snap.fits;8.75679;26459.5;7.70547;0
20201116000246259_HFN-R2_snap.fits;8.88606;26502;9.91491;0
20201116000346334_HFN-R2_snap.fits;9.04707;26519.5;9.4929;0
20201116000526515_HFN-R2_met.fits;10.453;26507.8;30.0506;0.170667
20201116000531464_HFN-R2_met.fits;7.96716;26509.3;47.7862;0.170667
20201116000446408_HFN-R2_snap.fits;8.36937;26509.3;7.99078;0
20201116000546483_HFN-R2_snap.fits;9.60684;26531.2;7.89412;0
20201116000646558_HFN-R2_snap.fits;7.2842;26504.9;6.40065;0
20201116000754995_HFN-R2_met.fits;10.2455;26523.9;62.405;0.341333
20201116000833224_HFN-R2_met.fits;9.21466;26522.5;44.7162;0.341333
20201116000837662_HFN-R2_met.fits;8.47174;26455.1;44.7174;0.341333
20201116000746632_HFN-R2_snap.fits;7.6432;26535.6;7.35001;0
20201116000852168_HFN-R2_met.fits;9.16953;26504.9;19.1519;0.341333
20201116000846707_HFN-R2_snap.fits;10.1299;26544.4;6.70413;0
20201116000946782_HFN-R2_snap.fits;9.63778;26516.6;7.68329;0
20201116001117747_HFN-R2_met.fits;9.22176;26507.8;23.5116;0.682667
20201116001122014_HFN-R2_met.fits;8.47035;26491.7;19.3362;0.170667
20201116001046856_HFN-R2_snap.fits;8.85805;26525.4;7.17406;0
20201116001146931_HFN-R2_snap.fits;10.1714;26547.4;8.05078;0
20201116001317214_HFN-R2_met.fits;8.31574;26507.8;104.051;0.341333
20201116001329331_HFN-R2_met.fits;9.97867;26522.5;52.1276;0.170667
20201116001247006_HFN-R2_snap.fits;10.0831;26485.8;7.0309;0
20201116001347080_HFN-R2_snap.fits;9.27106;26477.1;6.70968;0
20201116001506099_HFN-R2_met.fits;8.61902;26502;19.4047;1.70667
20201116001510195_HFN-R2_met.fits;8.4108;26513.7;20.7257;0.170667
20201116001447155_HFN-R2_snap.fits;7.31129;26510.7;8.90531;0
20201116001547230_HFN-R2_snap.fits;8.47723;26521;6.14826;0
20201116001658056_HFN-R2_met.fits;9.41699;26491.7;21.5122;0.512
20201116001647304_HFN-R2_snap.fits;9.88105;26544.4;9.67758;0
20201116001842334_HFN-R2_met.fits;7.88432;26529.8;47.3394;0.341333
20201116001747379_HFN-R2_snap.fits;7.80907;26541.5;6.81315;0
20201116001847454_HFN-R2_snap.fits;8.65826;26453.6;5.21746;0
20201116002011422_HFN-R2_met.fits;9.16275;26510.7;42.4298;0.341333
20201116002021832_HFN-R2_met.fits;9.25062;26522.5;28.0844;0.170667
20201116002039070_HFN-R2_met.fits;7.63267;26504.9;63.1561;0.341333
20201116001947528_HFN-R2_snap.fits;9.66659;26491.7;9.06934;0
20201116002047603_HFN-R2_snap.fits;10.162;26506.3;8.86959;0
20201116002231368_HFN-R2_met.fits;9.29021;26499;20.3962;0.170667
20201116002147678_HFN-R2_snap.fits;10.0965;26490.2;6.99758;0
20201116002340318_HFN-R2_met.fits;8.31128;26485.8;18.816;0.170667
20201116002247752_HFN-R2_snap.fits;9.55999;26510.7;7.483;0
20201116002422643_HFN-R2_met.fits;7.33491;26463.9;16.0151;0.170667
20201116002347827_HFN-R2_snap.fits;9.08649;26502;8.24481;0
20201116002447902_HFN-R2_snap.fits;8.84809;26541.5;7.01011;0
20201116002547976_HFN-R2_snap.fits;9.94882;26497.6;8.34832;0
20201116002703070_HFN-R2_met.fits;8.06661;26490.2;30.4597;0.341333
20201116002648051_HFN-R2_snap.fits;7.77219;26507.8;8.33266;0
20201116002834376_HFN-R2_met.fits;8.54845;26496.1;29.3739;0.341333
20201116002748126_HFN-R2_snap.fits;9.59911;26518.1;7.76677;0
20201116002854856_HFN-R2_met.fits;9.74051;26521;27.1288;0.341333
20201116002848200_HFN-R2_snap.fits;10.3918;26535.6;6.11916;0
20201116003036232_HFN-R2_met.fits;7.62143;26518.1;23.7129;0.170667
20201116002948275_HFN-R2_snap.fits;8.16333;26537.1;6.94144;0
20201116003051251_HFN-R2_met.fits;9.31662;26504.9;19.3152;0.512
20201116003132211_HFN-R2_met.fits;6.56012;26499;13.2583;0.170667
20201116003145523_HFN-R2_met.fits;8.71298;26507.8;90.4001;0.341333
20201116003048350_HFN-R2_snap.fits;9.06929;26460.9;7.52878;0
20201116003210099_HFN-R2_met.fits;7.7652;26503.4;18.0045;0.170667
20201116003148424_HFN-R2_snap.fits;8.37896;26490.2;9.53271;0
20201116003255496_HFN-R2_met.fits;7.09733;26522.5;24.5332;1.87733
20201116003332702_HFN-R2_met.fits;8.12884;26502;19.5228;0.341333
20201116003248499_HFN-R2_snap.fits;7.2769;26540;5.39857;0
20201116003352499_HFN-R2_met.fits;9.28273;26518.1;24.1043;0.512
20201116003440627_HFN-R2_met.fits;8.5308;26491.7;28.3488;0.170667
20201116003348574_HFN-R2_snap.fits;9.53406;26543;8.58108;0
20201116003448648_HFN-R2_snap.fits;9.02272;26481.4;7.96235;0
20201116003548723_HFN-R2_snap.fits;8.87505;26515.1;6.96721;0
20201116003711667_HFN-R2_met.fits;9.43017;26506.3;34.7025;0.341333
20201116003648798_HFN-R2_snap.fits;8.30171;26458;8.15545;0
20201116003748872_HFN-R2_snap.fits;8.87486;26481.4;7.67159;0
20201116003941342_HFN-R2_met.fits;7.80414;26516.6;22.5886;0.170667
20201116003848947_HFN-R2_snap.fits;8.18388;26494.6;4.74129;0
20201116003949022_HFN-R2_snap.fits;7.19063;26534.2;8.15637;0
20201116004049096_HFN-R2_snap.fits;9.10284;26545.9;9.53693;0
20201116004149171_HFN-R2_snap.fits;7.3092;26490.2;7.43922;0
20201116004249246_HFN-R2_snap.fits;8.40676;26522.5;7.40854;0
20201116004349662_HFN-R2_met.fits;8.55338;26468.3;70.3463;0.341333
20201116004419699_HFN-R2_met.fits;5.07374;26482.9;11.1149;0.170667
20201116004349320_HFN-R2_snap.fits;7.37133;26543;8.81652;0
20201116004449395_HFN-R2_snap.fits;8.11914;26465.3;5.79503;0
20201116004549470_HFN-R2_snap.fits;8.37238;26541.5;7.14198;0
20201116004649544_HFN-R2_snap.fits;8.86164;26509.3;8.50992;0
20201116004815219_HFN-R2_met.fits;8.89843;26497.6;34.0403;0.170667
20201116004749619_HFN-R2_snap.fits;8.45929;26525.4;9.5695;0
20201116004853619_HFN-R2_met.fits;9.41141;26509.3;76.5842;0.341333
20201116004849694_HFN-R2_snap.fits;8.4793;26477.1;7.15108;0
20201116005046771_HFN-R2_met.fits;9.09643;26490.2;45.1701;0.170667
20201116004949768_HFN-R2_snap.fits;8.17732;26499;8.74134;0
20201116005100595_HFN-R2_met.fits;8.51553;26497.6;17.3075;0.170667
20201116005103326_HFN-R2_met.fits;9.69091;26507.8;64.2022;0.341333
20201116005049843_HFN-R2_snap.fits;9.51374;26460.9;7.66392;0
20201116005224392_HFN-R2_met.fits;8.97548;26506.3;20.3319;0.170667
20201116005149918_HFN-R2_snap.fits;8.45814;26481.4;6.98088;0
20201116005249992_HFN-R2_snap.fits;7.75077;26507.8;6.92793;0
20201116005350067_HFN-R2_snap.fits;9.67049;26481.4;9.69188;0
20201116005456286_HFN-R2_met.fits;8.49154;26490.2;50.154;1.87733
20201116005536563_HFN-R2_met.fits;8.71912;26513.7;98.7238;0.512
20201116005541000_HFN-R2_met.fits;10.811;26500.5;48.7432;0.341333
20201116005450142_HFN-R2_snap.fits;8.27967;26513.7;7.96746;0
20201116005550216_HFN-R2_snap.fits;9.47977;26474.1;6.67792;0
20201116005709064_HFN-R2_met.fits;7.69481;26504.9;27.4121;0.341333
20201116005718963_HFN-R2_met.fits;9.4517;26506.3;41.4426;0.170667
20201116005650291_HFN-R2_snap.fits;8.78622;26509.3;7.99997;0
20201116005755827_HFN-R2_met.fits;8.53012;26509.3;34.7911;0.341333
20201116005750366_HFN-R2_snap.fits;6.96538;26544.4;7.26628;0
20201116005850611_HFN-R2_met.fits;8.4434;26497.6;22.8993;0.170667
20201116005850440_HFN-R2_snap.fits;9.56267;26455.1;7.86012;0
20201116005950515_HFN-R2_snap.fits;8.41793;26547.4;8.95247;0
