# file name; noise; peak f.; mag.; duration
20201116150053235_HFN-R2_snap.fits;8.61618;26537.1;7.33301;0
20201116150153310_HFN-R2_snap.fits;8.45082;26465.3;6.82137;0
20201116150331614_HFN-R2_met.fits;8.55323;26488.8;24.1004;0.341333
20201116150253384_HFN-R2_snap.fits;9.08029;26526.9;6.87371;0
20201116150428446_HFN-R2_met.fits;8.91646;26513.7;19.343;0.170667
20201116150430664_HFN-R2_met.fits;8.64922;26487.3;144.635;0.341333
20201116150353459_HFN-R2_snap.fits;9.1195;26494.6;6.82757;0
20201116150453534_HFN-R2_snap.fits;8.39109;26453.6;8.29962;0
20201116150647539_HFN-R2_met.fits;8.99012;26504.9;49.5948;0.341333
20201116150553608_HFN-R2_snap.fits;8.54336;26509.3;6.63036;0
20201116150654536_HFN-R2_met.fits;8.14839;26504.9;21.5462;0.170667
20201116150731912_HFN-R2_met.fits;8.97588;26507.8;34.218;0.170667
20201116150653683_HFN-R2_snap.fits;9.54214;26466.8;9.144;0
20201116150753758_HFN-R2_snap.fits;8.74788;26518.1;6.39878;0
20201116150853832_HFN-R2_snap.fits;8.13331;26480;6.13809;0
20201116150959539_HFN-R2_met.fits;8.06696;26502;47.4701;0.170667
20201116151008072_HFN-R2_met.fits;9.64753;26503.4;22.0736;0.853333
20201116150953907_HFN-R2_snap.fits;7.55559;26488.8;7.02402;0
20201116151135795_HFN-R2_met.fits;7.74653;26509.3;45.487;0.341333
20201116151140232_HFN-R2_met.fits;7.89846;26510.7;16.2387;0.341333
20201116151053982_HFN-R2_snap.fits;8.57587;26513.7;8.53752;0
20201116151240648_HFN-R2_met.fits;8.59678;26493.2;42.5785;0.341333
20201116151154056_HFN-R2_snap.fits;8.71788;26518.1;6.20318;0
20201116151254131_HFN-R2_snap.fits;7.55766;26450.7;7.05913;0
20201116151422024_HFN-R2_met.fits;7.91643;26493.2;25.39;0.170667
20201116151354206_HFN-R2_snap.fits;9.96296;26518.1;7.20972;0
20201116151543432_HFN-R2_met.fits;7.81365;26528.3;28.3287;0.170667
20201116151454280_HFN-R2_snap.fits;7.61701;26504.9;6.12491;0
20201116151611251_HFN-R2_met.fits;7.62537;26512.2;18.6297;0.170667
20201116151613470_HFN-R2_met.fits;9.07787;26515.1;106.526;0.341333
20201116151554355_HFN-R2_snap.fits;8.0523;26462.4;8.81506;0
20201116151750579_HFN-R2_met.fits;8.19176;26509.3;58.7275;0.341333
20201116151654430_HFN-R2_snap.fits;7.20788;26484.4;6.01619;0
20201116151754504_HFN-R2_snap.fits;7.38501;26471.2;6.75219;0
20201116151930419_HFN-R2_met.fits;9.11516;26493.2;18.6092;0.512
20201116151854579_HFN-R2_snap.fits;9.24243;26513.7;6.66645;0
20201116151954654_HFN-R2_snap.fits;7.82829;26481.4;7.54461;0
20201116152118622_HFN-R2_met.fits;8.31806;26526.9;55.5058;0.341333
20201116152054728_HFN-R2_snap.fits;8.56609;26506.3;6.84802;0
20201116152154803_HFN-R2_snap.fits;10.5536;26491.7;7.68304;0
20201116152303923_HFN-R2_met.fits;8.87226;26518.1;43.8788;0.341333
20201116152254878_HFN-R2_snap.fits;7.76152;26482.9;8.54305;0
20201116152411507_HFN-R2_met.fits;8.1824;26510.7;17.8502;0.170667
20201116152440179_HFN-R2_met.fits;8.72285;26487.3;21.0765;0.170667
20201116152354952_HFN-R2_snap.fits;8.41115;26488.8;7.68875;0
20201116152455198_HFN-R2_met.fits;7.65546;26490.2;23.5682;0.170667
20201116152455027_HFN-R2_snap.fits;7.40393;26518.1;8.17799;0
20201116152620872_HFN-R2_met.fits;7.3902;26485.8;16.1914;0.170667
20201116152555102_HFN-R2_snap.fits;8.11818;26497.6;6.22249;0
20201116152655176_HFN-R2_snap.fits;9.297;26502;6.4391;0
20201116152755934_HFN-R2_met.fits;9.04878;26519.5;32.0727;0.341333
20201116152755251_HFN-R2_snap.fits;8.40422;26526.9;8.90947;0
20201116152855326_HFN-R2_snap.fits;8.54028;26456.5;8.97724;0
20201116152953694_HFN-R2_met.fits;8.84442;26496.1;27.7201;0.170667
20201116152955400_HFN-R2_snap.fits;8.60909;26493.2;6.67935;0
20201116153055475_HFN-R2_snap.fits;8.45854;26525.4;8.506;0
20201116153220808_HFN-R2_met.fits;9.15748;26496.1;87.2431;0.512
20201116153242483_HFN-R2_met.fits;9.4496;26509.3;27.2314;0.170667
20201116153155550_HFN-R2_snap.fits;7.9856;26484.4;6.36925;0
20201116153255624_HFN-R2_snap.fits;9.31769;26506.3;5.1411;0
20201116153355699_HFN-R2_snap.fits;9.74033;26487.3;8.46638;0
20201116153455774_HFN-R2_snap.fits;8.5192;26515.1;7.15653;0
20201116153559432_HFN-R2_met.fits;8.00016;26499;20.1217;0.170667
20201116153555848_HFN-R2_snap.fits;8.54519;26537.1;7.1641;0
20201116153655923_HFN-R2_snap.fits;9.03262;26509.3;6.52103;0
20201116153802142_HFN-R2_met.fits;8.73094;26497.6;18.6769;0.170667
20201116153755998_HFN-R2_snap.fits;8.65293;26538.6;8.64102;0
20201116153926792_HFN-R2_met.fits;9.47911;26499;20.2179;0.170667
20201116153856072_HFN-R2_snap.fits;7.90261;26543;8.79986;0
20201116153956147_HFN-R2_snap.fits;10.208;26507.8;6.98259;0
20201116154136499_HFN-R2_met.fits;8.96054;26499;19.0621;0.170667
20201116154056222_HFN-R2_snap.fits;8.20547;26547.4;6.79154;0
20201116154156296_HFN-R2_snap.fits;7.84961;26482.9;6.81411;0
20201116154303880_HFN-R2_met.fits;9.09105;26502;20.2036;0.170667
20201116154256371_HFN-R2_snap.fits;8.84929;26455.1;6.15489;0
20201116154418803_HFN-R2_met.fits;7.93087;26515.1;24.674;0.170667
20201116154356446_HFN-R2_snap.fits;8.65378;26506.3;5.8753;0
20201116154456520_HFN-R2_snap.fits;8.79574;26532.7;8.03206;0
20201116154624243_HFN-R2_met.fits;9.42285;26494.6;34.7467;0.170667
20201116154556595_HFN-R2_snap.fits;7.90952;26465.3;6.41125;0
20201116154656670_HFN-R2_snap.fits;9.01477;26543;7.25346;0
20201116154827294_HFN-R2_met.fits;9.88943;26502;23.5564;0.170667
20201116154756744_HFN-R2_snap.fits;9.82644;26449.2;8.43142;0
20201116154908424_HFN-R2_met.fits;8.42865;26513.7;19.1185;0.341333
20201116154856819_HFN-R2_snap.fits;7.87455;26544.4;8.574;0
20201116155014302_HFN-R2_met.fits;8.46108;26503.4;18.3602;0.512
20201116154956894_HFN-R2_snap.fits;7.54403;26513.7;6.44123;0
20201116155117619_HFN-R2_met.fits;9.08189;26513.7;27.2231;0.170667
20201116155056968_HFN-R2_snap.fits;9.86652;26499;9.18725;0
20201116155157043_HFN-R2_snap.fits;9.60349;26531.2;9.33284;0
20201116155330056_HFN-R2_met.fits;7.86879;26497.6;17.3692;0.170667
20201116155257118_HFN-R2_snap.fits;8.80886;26521;7.20363;0
20201116155430814_HFN-R2_met.fits;8.05444;26502;37.8639;0.341333
20201116155357192_HFN-R2_snap.fits;8.49401;26471.2;5.79841;0
20201116155457267_HFN-R2_snap.fits;8.01702;26547.4;7.68622;0
20201116155557342_HFN-R2_snap.fits;8.7709;26478.5;7.42298;0
20201116155657416_HFN-R2_snap.fits;7.88316;26469.7;6.13588;0
20201116155839475_HFN-R2_met.fits;8.68342;26491.7;22.3225;0.170667
20201116155844254_HFN-R2_met.fits;9.32286;26499;23.8509;0.170667
20201116155854323_HFN-R2_met.fits;8.15492;26500.5;18.3863;0.170667
20201116155757491_HFN-R2_snap.fits;8.93081;26537.1;8.57769;0
20201116155857566_HFN-R2_snap.fits;7.66131;26522.5;6.6207;0
20201116155957640_HFN-R2_snap.fits;9.73527;26522.5;7.42175;0
