# file name; noise; peak f.; mag.; duration
20201116100003699_HFN-R2_met.fits;6.05266;26463.9;12.9028;0.170667
20201116100127326_HFN-R2_met.fits;6.24495;26502;15.3777;0.170667
20201116100030835_HFN-R2_snap.fits;6.87998;26493.2;6.02344;0
20201116100157875_HFN-R2_met.fits;6.82336;26487.3;13.9325;2.048
20201116100210675_HFN-R2_met.fits;7.20056;26502;22.6143;0.341333
20201116100217843_HFN-R2_met.fits;6.42037;26488.8;12.8805;0.170667
20201116100130910_HFN-R2_snap.fits;5.44811;26453.6;6.06271;0
20201116100236616_HFN-R2_met.fits;5.90426;26469.7;30.8327;0.682667
20201116100230984_HFN-R2_snap.fits;6.44648;26500.5;5.58852;0
20201116100331059_HFN-R2_snap.fits;5.67024;26482.9;23.268;0
20201116100430622_HFN-R2_met.fits;5.67024;26482.9;23.268;0.341333
20201116100505608_HFN-R2_met.fits;6.68405;26480;18.3373;0.170667
20201116100431134_HFN-R2_snap.fits;6.09805;26465.3;6.08186;0
20201116100528990_HFN-R2_met.fits;5.5819;26502;21.551;0.170667
20201116100532744_HFN-R2_met.fits;6.37381;26507.8;26.177;0.341333
20201116100559027_HFN-R2_met.fits;6.76637;26512.2;36.9125;0.170667
20201116100531208_HFN-R2_snap.fits;5.73146;26506.3;5.09361;0
20201116100629406_HFN-R2_met.fits;6.51664;26491.7;39.1398;0.341333
20201116100636403_HFN-R2_met.fits;6.32434;26497.6;18.1579;0.341333
20201116100654664_HFN-R2_met.fits;7.79764;26477.1;25.3004;0.682667
20201116100701491_HFN-R2_met.fits;6.76311;26494.6;25.9351;0.341333
20201116100711560_HFN-R2_met.fits;6.29831;26510.7;30.6962;0.341333
20201116100631283_HFN-R2_snap.fits;6.48087;26455.1;6.00454;0
20201116100733406_HFN-R2_met.fits;7.41817;26490.2;47.5974;0.341333
20201116100731358_HFN-R2_snap.fits;6.35905;26528.3;5.81825;0
20201116100831944_HFN-R2_met.fits;7.28505;26458;18.013;0.341333
20201116100836382_HFN-R2_met.fits;6.21807;26515.1;12.5407;0.170667
20201116100831432_HFN-R2_snap.fits;5.69756;26518.1;5.58251;0
20201116100949598_HFN-R2_met.fits;5.9845;26502;178.714;0.512
20201116101012126_HFN-R2_met.fits;7.47351;26482.9;40.0918;0.512
20201116100931507_HFN-R2_snap.fits;5.99333;26510.7;5.88342;0
20201116101052574_HFN-R2_met.fits;6.7982;26490.2;23.4815;0.341333
20201116101031582_HFN-R2_snap.fits;6.01217;26462.4;5.62676;0
20201116101211422_HFN-R2_met.fits;6.69791;26532.7;23.5657;0.341333
20201116101131656_HFN-R2_snap.fits;6.44114;26481.4;5.64327;0
20201116101300232_HFN-R2_met.fits;6.99116;26478.5;35.74;0.341333
20201116101231731_HFN-R2_snap.fits;6.88759;26480;5.94334;0
20201116101331806_HFN-R2_snap.fits;6.94244;26529.8;5.85726;0
20201116101442803_HFN-R2_met.fits;8.15355;26475.6;24.9745;0.170667
20201116101431880_HFN-R2_snap.fits;6.37434;26491.7;6.10608;0
20201116101531955_HFN-R2_snap.fits;8.88787;26496.1;6.98937;0
20201116101632030_HFN-R2_snap.fits;5.66551;26478.5;7.05138;0
20201116101732104_HFN-R2_snap.fits;6.94287;26515.1;5.09795;0
20201116101832179_HFN-R2_snap.fits;7.10467;26469.7;6.73813;0
20201116101958195_HFN-R2_met.fits;6.67014;26499;15.4071;0.170667
20201116101932254_HFN-R2_snap.fits;7.30035;26452.1;5.6331;0
20201116102040520_HFN-R2_met.fits;6.73482;26488.8;24.4782;0.341333
20201116102032328_HFN-R2_snap.fits;7.23552;26497.6;5.48237;0
20201116102130867_HFN-R2_met.fits;7.24827;26513.7;20.5534;0.170667
20201116102222920_HFN-R2_met.fits;6.10683;26513.7;36.1475;0.341333
20201116102132403_HFN-R2_snap.fits;8.14675;26488.8;5.92365;0
20201116102234696_HFN-R2_met.fits;7.24642;26503.4;25.4071;0.170667
20201116102259784_HFN-R2_met.fits;7.39005;26496.1;40.0028;0.341333
20201116102232478_HFN-R2_snap.fits;7.79654;26532.7;4.96173;0
20201116102332552_HFN-R2_snap.fits;6.89337;26468.3;6.4955;0
20201116102507272_HFN-R2_met.fits;7.51471;26449.2;25.4179;0.170667
20201116102432627_HFN-R2_snap.fits;6.48888;26452.1;6.49382;0
20201116102532702_HFN-R2_snap.fits;8.7878;26513.7;7.80713;0
20201116102648478_HFN-R2_met.fits;6.63247;26490.2;16.0625;0.170667
20201116102632776_HFN-R2_snap.fits;6.47952;26543;7.508;0
20201116102755550_HFN-R2_met.fits;8.04251;26500.5;24.2851;0.341333
20201116102732851_HFN-R2_snap.fits;6.40486;26500.5;8.51459;0
20201116102832926_HFN-R2_snap.fits;7.18558;26543;6.81981;0
20201116102933000_HFN-R2_snap.fits;7.96917;26472.7;8.635;0
20201116103045534_HFN-R2_met.fits;8.05992;26497.6;26.701;0.341333
20201116103119155_HFN-R2_met.fits;6.7715;26509.3;34.2005;0.341333
20201116103033075_HFN-R2_snap.fits;7.1513;26531.2;5.43929;0
20201116103205576_HFN-R2_met.fits;6.85604;26497.6;18.2953;0.170667
20201116103230152_HFN-R2_met.fits;7.30603;26499;16.2765;0.341333
20201116103133150_HFN-R2_snap.fits;8.26768;26503.4;7.0583;0
20201116103233224_HFN-R2_snap.fits;7.37228;26510.7;6.63259;0
20201116103352755_HFN-R2_met.fits;9.17185;26500.5;163.776;2.73067
20201116103405726_HFN-R2_met.fits;8.18658;26487.3;21.8671;0.170667
20201116103333299_HFN-R2_snap.fits;8.44448;26499;6.73148;0
20201116103453854_HFN-R2_met.fits;7.77813;26497.6;41.0107;0.341333
20201116103433374_HFN-R2_snap.fits;8.89707;26491.7;7.65345;0
20201116103533448_HFN-R2_snap.fits;7.83844;26460.9;6.63918;0
20201116103645299_HFN-R2_met.fits;7.59952;26497.6;17.4873;0.170667
20201116103633523_HFN-R2_snap.fits;7.54764;26534.2;6.94847;0
20201116103733598_HFN-R2_snap.fits;8.19049;26545.9;7.83355;0
20201116103833672_HFN-R2_snap.fits;8.66002;26518.1;6.83518;0
20201116103933747_HFN-R2_snap.fits;7.08245;26535.6;7.72936;0
20201116104033822_HFN-R2_snap.fits;7.27624;26519.5;7.12138;0
20201116104221000_HFN-R2_met.fits;8.05724;26474.1;83.7915;0.341333
20201116104133896_HFN-R2_snap.fits;8.62749;26534.2;6.7486;0
20201116104233971_HFN-R2_snap.fits;8.06756;26463.9;7.13675;0
20201116104356744_HFN-R2_met.fits;7.89213;26499;17.5352;0.170667
20201116104405960_HFN-R2_met.fits;7.13146;26510.7;16.5286;0.170667
20201116104334046_HFN-R2_snap.fits;8.33665;26509.3;8.07445;0
20201116104459550_HFN-R2_met.fits;7.521;26488.8;53.6958;0.170667
20201116104525662_HFN-R2_met.fits;6.76521;26481.4;29.7745;0.341333
20201116104434120_HFN-R2_snap.fits;7.15504;26487.3;7.60087;0
20201116104611912_HFN-R2_met.fits;9.92344;26481.4;25.0313;0.341333
20201116104534195_HFN-R2_snap.fits;8.1738;26544.4;8.33231;0
20201116104634270_HFN-R2_snap.fits;6.69325;26521;6.23453;0
20201116104734344_HFN-R2_snap.fits;7.89702;26534.2;6.79098;0
20201116104901726_HFN-R2_met.fits;8.12598;26482.9;18.0782;0.341333
20201116104834419_HFN-R2_snap.fits;8.66576;26487.3;8.63902;0
20201116105002654_HFN-R2_met.fits;6.85862;26496.1;13.9477;0.170667
20201116105025352_HFN-R2_met.fits;10.1327;26503.4;21.7957;0.170667
20201116104934494_HFN-R2_snap.fits;8.17331;26452.1;6.36664;0
20201116105123720_HFN-R2_met.fits;7.2595;26502;27.3573;0.341333
20201116105034568_HFN-R2_snap.fits;6.69525;26523.9;5.95967;0
20201116105209459_HFN-R2_met.fits;6.80696;26497.6;16.0899;0.170667
20201116105134643_HFN-R2_snap.fits;7.33511;26502;6.06016;0
20201116105314824_HFN-R2_met.fits;6.94276;26491.7;14.7605;0.170667
20201116105234718_HFN-R2_snap.fits;7.12784;26494.6;5.99068;0
20201116105402099_HFN-R2_met.fits;7.20057;26480;16.6943;0.170667
20201116105334792_HFN-R2_snap.fits;7.42297;26471.2;6.76458;0
20201116105447667_HFN-R2_met.fits;7.15151;26503.4;69.5902;0.341333
20201116105513608_HFN-R2_met.fits;7.34455;26490.2;15.2098;0.341333
20201116105434867_HFN-R2_snap.fits;7.16054;26452.1;5.41521;0
20201116105532040_HFN-R2_met.fits;7.36386;26521;29.8354;0.853333
20201116105534942_HFN-R2_snap.fits;6.56496;26488.8;4.6368;0
20201116105707443_HFN-R2_met.fits;6.56152;26512.2;27.6678;0.512
20201116105635016_HFN-R2_snap.fits;7.46211;26509.3;4.68161;0
20201116105808200_HFN-R2_met.fits;6.55598;26507.8;51.0449;0.341333
20201116105735091_HFN-R2_snap.fits;7.67753;26487.3;5.79171;0
20201116105835166_HFN-R2_snap.fits;7.11961;26490.2;7.48435;0
20201116105935240_HFN-R2_snap.fits;6.99161;26504.9;4.50262;0
