# file name; noise; peak f.; mag.; duration
20201116060019230_HFN-R2_met.fits;7.513;26491.7;26.0565;0.341333
20201116060012915_HFN-R2_snap.fits;7.57684;26482.9;6.71231;0
20201116060112307_HFN-R2_met.fits;7.57684;26482.9;21.6924;0.170667
20201116060134494_HFN-R2_met.fits;8.26547;26515.1;25.4329;6.31467
20201116060112990_HFN-R2_snap.fits;9.44326;26458;7.45303;0
20201116060213064_HFN-R2_snap.fits;8.61607;26515.1;9.77271;0
20201116060313139_HFN-R2_snap.fits;7.17835;26526.9;8.49342;0
20201116060413214_HFN-R2_snap.fits;8.01592;26453.6;6.323;0
20201116060554760_HFN-R2_met.fits;8.11772;26497.6;19.8151;0.341333
20201116060513288_HFN-R2_snap.fits;7.71454;26485.8;5.49019;0
20201116060656200_HFN-R2_met.fits;8.18676;26503.4;30.4351;0.170667
20201116060613363_HFN-R2_snap.fits;6.74799;26494.6;9.2726;0
20201116060810099_HFN-R2_met.fits;10.3271;26516.6;26.0732;0.341333
20201116060713438_HFN-R2_snap.fits;7.93367;26545.9;6.62871;0
20201116060813512_HFN-R2_snap.fits;8.20945;26512.2;7.16731;0
20201116060933896_HFN-R2_met.fits;7.77758;26487.3;19.6819;0.341333
20201116060945843_HFN-R2_met.fits;8.85445;26494.6;19.0524;0.170667
20201116060913587_HFN-R2_snap.fits;8.58277;26449.2;5.62715;0
20201116061020147_HFN-R2_met.fits;8.49667;26510.7;18.346;0.341333
20201116061044552_HFN-R2_met.fits;8.65014;26506.3;17.6183;0.170667
20201116061013662_HFN-R2_snap.fits;7.93696;26528.3;6.77001;0
20201116061113736_HFN-R2_snap.fits;7.975;26545.9;7.48187;0
20201116061213811_HFN-R2_snap.fits;8.53824;26469.7;7.46366;0
20201116061313886_HFN-R2_snap.fits;9.37118;26504.9;8.17923;0
20201116061413960_HFN-R2_snap.fits;9.25967;26544.4;8.8347;0
20201116061540147_HFN-R2_met.fits;8.37381;26502;50.8213;0.341333
20201116061514035_HFN-R2_snap.fits;8.79111;26499;13.4005;0
20201116061613598_HFN-R2_met.fits;8.82082;26499;33.0126;0.853333
20201116061640051_HFN-R2_met.fits;9.38885;26488.8;37.6355;0.341333
20201116061614110_HFN-R2_snap.fits;8.60331;26462.4;7.93256;0
20201116061726472_HFN-R2_met.fits;7.71306;26512.2;15.8175;0.170667
20201116061714184_HFN-R2_snap.fits;8.537;26507.8;9.25987;0
20201116061857096_HFN-R2_met.fits;9.24431;26478.5;19.5147;0.170667
20201116061814259_HFN-R2_snap.fits;7.91497;26515.1;14.4018;0
20201116061914334_HFN-R2_snap.fits;10.052;26526.9;6.37432;0
20201116062023966_HFN-R2_met.fits;9.06379;26497.6;18.6675;0.512
20201116062014408_HFN-R2_snap.fits;8.57435;26528.3;6.92285;0
20201116062151347_HFN-R2_met.fits;7.70747;26499;20.8108;0.170667
20201116062206878_HFN-R2_met.fits;8.79381;26507.8;18.3615;0.170667
20201116062114483_HFN-R2_snap.fits;8.5539;26525.4;5.69646;0
20201116062305758_HFN-R2_met.fits;8.02069;26537.1;28.0671;0.341333
20201116062214558_HFN-R2_snap.fits;8.57942;26458;8.70108;0
20201116062318728_HFN-R2_met.fits;9.16447;26494.6;54.0251;0.341333
20201116062357470_HFN-R2_met.fits;8.30924;26504.9;25.2094;0.170667
20201116062314632_HFN-R2_snap.fits;7.06507;26488.8;6.81698;0
20201116062418632_HFN-R2_met.fits;8.46055;26503.4;23.4041;0.170667
20201116062510344_HFN-R2_met.fits;8.275;26516.6;22.5669;0.170667
20201116062414707_HFN-R2_snap.fits;8.35933;26466.8;7.46412;0
20201116062519902_HFN-R2_met.fits;8.64855;26490.2;33.169;0.170667
20201116062514782_HFN-R2_snap.fits;7.89547;26482.9;6.20605;0
20201116062649502_HFN-R2_met.fits;8.2222;26471.2;17.2296;0.170667
20201116062704179_HFN-R2_met.fits;7.0665;26526.9;129.088;0.512
20201116062614856_HFN-R2_snap.fits;8.73082;26490.2;6.41936;0
20201116062731827_HFN-R2_met.fits;7.65918;26509.3;131.29;0.341333
20201116062754184_HFN-R2_met.fits;9.40113;26534.2;22.9095;0.341333
20201116062714931_HFN-R2_snap.fits;8.84932;26497.6;7.35073;0
20201116062815006_HFN-R2_snap.fits;7.86558;26484.4;7.84939;0
20201116063003550_HFN-R2_met.fits;7.79643;26510.7;36.1362;0.170667
20201116062915080_HFN-R2_snap.fits;7.97663;26500.5;7.37746;0
20201116063110963_HFN-R2_met.fits;8.64934;26497.6;31.0161;0.170667
20201116063015155_HFN-R2_snap.fits;7.8644;26496.1;6.96725;0
20201116063115230_HFN-R2_snap.fits;8.22744;26523.9;5.68562;0
20201116063215304_HFN-R2_snap.fits;7.93151;26471.2;8.13143;0
20201116063313331_HFN-R2_met.fits;9.27768;26515.1;22.7395;0.170667
20201116063352926_HFN-R2_met.fits;7.12627;26494.6;17.7297;0.341333
20201116063404190_HFN-R2_met.fits;7.67418;26502;22.371;0.341333
20201116063315379_HFN-R2_snap.fits;8.88782;26532.7;8.03401;0
20201116063415454_HFN-R2_snap.fits;6.93878;26526.9;6.03604;0
20201116063515528_HFN-R2_snap.fits;9.85328;26513.7;7.982;0
20201116063613214_HFN-R2_met.fits;7.62972;26484.4;19.5399;0.170667
20201116063700147_HFN-R2_met.fits;8.15483;26503.4;28.8294;0.170667
20201116063615603_HFN-R2_snap.fits;8.96366;26545.9;11.1988;0
20201116063716019_HFN-R2_met.fits;7.40316;26493.2;124.179;0.341333
20201116063728307_HFN-R2_met.fits;8.57502;26503.4;19.3115;0.170667
20201116063715678_HFN-R2_snap.fits;7.82542;26528.3;7.0761;0
20201116063815752_HFN-R2_snap.fits;9.49109;26497.6;7.80012;0
20201116063915827_HFN-R2_snap.fits;7.66138;26510.7;9.15629;0
20201116064015902_HFN-R2_snap.fits;8.08727;26465.3;8.90733;0
20201116064115976_HFN-R2_snap.fits;8.52885;26458;6.04536;0
20201116064214003_HFN-R2_met.fits;8.42175;26469.7;27.0185;0.170667
20201116064230728_HFN-R2_met.fits;8.15341;26507.8;20.818;0.170667
20201116064234312_HFN-R2_met.fits;7.61765;26490.2;37.8061;0.341333
20201116064216051_HFN-R2_snap.fits;8.81499;26491.7;6.12226;0
20201116064316979_HFN-R2_met.fits;8.96684;26484.4;131.137;0.512
20201116064359134_HFN-R2_met.fits;8.76865;26494.6;34.9605;0.170667
20201116064404424_HFN-R2_met.fits;8.63806;26500.5;33.1508;0.341333
20201116064316126_HFN-R2_snap.fits;7.67388;26481.4;7.05785;0
20201116064416200_HFN-R2_snap.fits;8.99755;26475.6;6.81997;0
20201116064553651_HFN-R2_met.fits;9.18779;26503.4;18.9031;0.170667
20201116064516275_HFN-R2_snap.fits;8.30518;26499;47.7089;0
20201116064558430_HFN-R2_met.fits;9.00504;26497.6;19.2222;47.2747
20201116064647582_HFN-R2_met.fits;8.78687;26497.6;18.2898;1.87733
20201116064656456_HFN-R2_met.fits;9.30148;26516.6;55.5849;0.341333
20201116064616350_HFN-R2_snap.fits;6.79141;26471.2;6.97012;0
20201116064716424_HFN-R2_snap.fits;9.64304;26488.8;8.52984;0
20201116064905480_HFN-R2_met.fits;8.80015;26507.8;19.1928;0.341333
20201116064816499_HFN-R2_snap.fits;8.02791;26481.4;6.10726;0
20201116064916574_HFN-R2_snap.fits;8.53556;26456.5;8.65882;0
20201116065016648_HFN-R2_snap.fits;8.05184;26471.2;8.39557;0
20201116065123891_HFN-R2_met.fits;9.39084;26499;111.019;0.341333
20201116065116723_HFN-R2_snap.fits;8.49568;26523.9;8.04489;0
20201116065215432_HFN-R2_met.fits;8.14304;26449.2;37.8972;0.512
20201116065302195_HFN-R2_met.fits;8.53764;26493.2;34.2233;0.170667
20201116065216798_HFN-R2_snap.fits;8.91521;26528.3;6.67556;0
20201116065329160_HFN-R2_met.fits;8.35783;26481.4;17.1885;0.170667
20201116065316872_HFN-R2_snap.fits;8.82965;26491.7;6.67109;0
20201116065422920_HFN-R2_met.fits;7.54553;26500.5;16.6818;0.170667
20201116065446131_HFN-R2_met.fits;9.23632;26502;18.8818;0.170667
20201116065416947_HFN-R2_snap.fits;7.98534;26460.9;8.41166;0
20201116065545182_HFN-R2_met.fits;8.33415;26499;18.7215;0.170667
20201116065517022_HFN-R2_snap.fits;7.59469;26541.5;7.26329;0
20201116065624606_HFN-R2_met.fits;7.55287;26509.3;21.3179;0.170667
20201116065701299_HFN-R2_met.fits;10.272;26491.7;75.8801;0.341333
20201116065617096_HFN-R2_snap.fits;9.42577;26500.5;9.37821;0
20201116065728264_HFN-R2_met.fits;8.19075;26497.6;27.3391;0.170667
20201116065717171_HFN-R2_snap.fits;7.57584;26522.5;6.08234;0
20201116065830387_HFN-R2_met.fits;7.42047;26516.6;17.9678;0.170667
20201116065817246_HFN-R2_snap.fits;10.5211;26512.2;7.64037;0
20201116065936435_HFN-R2_met.fits;8.99013;26497.6;25.1037;0.170667
20201116065939336_HFN-R2_met.fits;8.38176;26543;35.1243;0.170667
20201116065917320_HFN-R2_snap.fits;9.77396;26518.1;7.31876;0
