#timestamp,LO_Frequency,Hit,StdDev 
1500904815.9,286046999.9,N,1.9
1500904835.7,286047002.8,N,2.0
1500904855.5,286047000.9,N,2.0
1500904875.4,286046999.7,N,2.0
1500904895.2,286047001.9,N,2.0
1500904915.0,286047001.8,N,1.9
1500904916.0,286047001.8,N,1.9
1500904935.8,286047004.2,N,2.0
1500904955.6,286047004.1,N,2.0
1500904975.5,286047004.0,N,2.0
1500904995.3,286047003.7,N,1.9
1500905015.1,286047003.8,N,1.9
1500905035.9,286047003.6,N,1.9
1500905055.7,286047004.1,N,2.0
1500905075.6,286047002.9,N,2.1
1500905095.4,286047006.0,N,2.3
1500905115.2,286047005.1,N,2.4
1500905135.1,286047003.3,N,2.4
1500905136.0,286047003.3,N,2.4
1500905155.8,286047005.9,N,2.5
1500905175.6,286047007.3,N,2.6
1500905195.5,286047005.0,N,2.6
1500905215.3,286047004.9,N,2.6
1500905235.2,286047005.4,N,2.6
1500905255.9,286047006.0,N,2.7
1500905275.7,286047005.9,N,2.7
1500905295.6,286047004.8,N,2.7
1500905315.4,286047005.1,N,2.6
1500905335.3,286047004.8,N,2.6
1500905355.1,286047006.4,N,2.6
1500905356.0,286047006.4,N,2.6
1500905375.8,286047006.9,N,2.5
1500905395.7,286047007.1,N,2.5
1500905415.5,286047005.1,N,2.4
1500905435.3,286047007.5,Y,2.4
1500905455.2,286047004.0,N,2.3
1500905475.0,286047004.1,N,2.1
1500905475.9,286047004.1,N,1.9
1500905495.8,286047003.3,N,1.9
1500905515.6,286047003.5,N,1.7
1500905535.4,286047003.1,N,1.7
1500905555.3,286047005.0,N,1.6
1500905575.1,286047007.0,Y,1.7
1500905595.9,286047001.9,N,1.5
1500905615.7,286047000.0,N,1.6
1500905635.5,286047000.6,N,1.7
1500905655.4,286047000.7,N,1.8
1500905675.2,286046998.6,N,2.0
1500905695.1,286047000.1,N,2.1
1500905696.0,286047000.1,N,2.2
1500905715.8,286047000.9,N,2.2
1500905735.6,286047000.0,N,2.3
1500905755.5,286046999.9,N,2.4
1500905775.3,286046998.5,N,2.6
1500905795.2,286047002.8,N,2.6
1500905815.9,286047002.6,N,2.5
1500905835.7,286046999.8,N,2.6
1500905855.6,286047002.2,N,2.6
1500905875.4,286047002.2,N,2.6
1500905895.3,286047000.1,N,2.6
1500905915.1,286047002.6,N,2.6
1500905916.0,286047002.6,N,2.6
1500905935.8,286047002.6,N,2.5
1500905955.8,286046999.7,N,2.6
1500905975.6,286047000.2,N,2.6
1500905995.4,286047000.2,N,2.5
1500906015.3,286047002.1,N,2.5
1500906035.1,286047002.1,N,2.5
1500906055.8,286047001.8,N,2.5
1500906075.7,286047001.9,N,2.4
1500906095.5,286047002.6,N,2.3
1500906115.4,286047000.3,N,2.2
1500906135.2,286047002.6,N,2.0
1500906155.0,286047002.4,N,2.0
1500906155.9,286047002.4,N,1.8
1500906175.8,286046999.7,N,1.8
1500906195.6,286047001.9,N,1.7
1500906215.5,286047002.0,N,1.7
1500906235.3,286047000.1,N,1.7
1500906255.1,286047002.7,N,1.6
1500906275.9,286047002.5,N,1.6
1500906295.7,286046999.7,N,1.5
1500906315.5,286047002.7,N,1.3
1500906335.4,286046999.8,N,1.3
1500906355.2,286047002.2,N,1.3
1500906375.1,286047001.4,N,1.3
1500906376.0,286047001.4,N,1.3
1500906395.8,286047002.5,N,1.2
1500906415.6,286047000.9,N,1.2
1500906435.5,286047000.5,N,1.2
1500906455.3,286047000.1,N,1.2
1500906475.2,286047002.1,N,1.2
1500906495.9,286047002.5,N,1.2
1500906515.7,286047002.5,N,1.1
1500906535.6,286047001.5,N,1.1
1500906555.4,286047002.3,N,1.1
1500906575.2,286047001.3,N,1.0
1500906595.1,286047001.4,N,1.0
1500906615.4,286047001.8,N,1.0
1500906635.2,286047002.3,N,1.0
1500906655.1,286047002.6,N,1.0
1500906656.0,286047002.6,N,1.0
1500906675.8,286047001.4,N,1.0
1500906695.7,286047004.0,Y,1.1
1500906715.5,286047002.4,N,1.0
1500906735.3,286047000.9,N,1.0
1500906755.2,286046998.1,N,1.1
1500906775.0,286047011.9,Y,1.9
1500906775.9,286046999.8,N,1.9
1500906795.8,286046998.6,N,2.0
1500906815.6,286046996.6,N,2.1
1500906835.4,286046998.9,N,2.2
1500906855.3,286046998.6,N,2.2
1500906875.1,286046998.9,N,2.3
1500906895.8,286046998.4,N,2.3
1500906915.7,286046998.6,N,2.3
1500906935.5,286046998.3,N,2.4
1500906955.1,286046999.1,N,2.4
1500906975.9,286046999.1,N,2.4
1500906995.7,286046999.0,N,2.4
1500907015.5,286046999.4,N,2.4
1500907035.4,286046999.0,N,2.4
1500907055.2,286046998.7,N,2.4
1500907075.1,286046996.6,N,2.5
1500907076.0,286046996.6,N,2.6
1500907095.8,286046999.1,N,2.6
1500907115.6,286046998.3,N,2.6
1500907135.5,286047001.2,N,2.6
1500907155.3,286046998.5,N,2.6
1500907175.2,286047001.2,N,2.6
1500907195.9,286046998.4,N,2.6
1500907215.7,286046998.2,N,2.6
1500907235.6,286046998.7,N,2.6
1500907255.4,286046999.1,N,2.6
1500907275.2,286046998.7,N,2.6
1500907295.1,286046999.2,N,2.6
1500907296.0,286046999.2,N,2.6
1500907315.8,286046998.8,N,2.5
1500907335.7,286046999.2,N,2.5
1500907355.5,286046999.1,N,2.5
1500907375.3,286046999.3,N,2.5
1500907395.2,286046998.6,N,2.5
1500907415.0,286047001.1,N,2.4
1500907415.9,286047001.1,N,2.4
1500907435.8,286046998.1,N,2.4
1500907455.6,286047001.0,N,2.3
1500907475.4,286047001.0,N,2.3
1500907495.3,286047000.5,N,2.3
1500907515.1,286046998.3,N,2.3
1500907535.8,286046999.2,N,1.1
1500907555.7,286046999.3,N,1.1
1500907575.5,286047001.2,N,1.2
1500907595.4,286047000.3,N,1.1
1500907615.2,286047000.5,N,1.1
1500907635.0,286047001.2,N,1.2
1500907635.9,286047001.2,N,1.2
1500907655.8,286046998.2,N,1.2
1500907675.6,286047000.9,N,1.2
1500907695.5,286047000.7,N,1.2
1500907715.3,286047000.5,N,1.2
1500907735.1,286047001.0,N,1.2
1500907755.9,286046998.5,N,1.3
1500907775.7,286047000.7,N,1.3
1500907795.5,286047001.0,N,1.3
1500907815.4,286046998.1,N,1.3
1500907835.2,286047000.1,N,1.2
1500907855.1,286047000.6,N,1.1
1500907856.0,286047000.6,N,1.1
1500907875.8,286047000.6,N,1.1
1500907895.6,286047000.4,N,1.1
1500907915.5,286047002.0,N,1.1
1500907935.3,286047002.5,N,1.2
1500907955.2,286047002.7,N,1.2
1500907975.0,286046999.9,N,1.2
1500907975.9,286046999.9,N,1.2
1500907995.7,286047000.0,N,1.2
1500908015.6,286047000.1,N,1.1
1500908035.4,286047002.6,N,1.2
1500908055.3,286047002.7,N,1.2
1500908075.1,286047002.7,N,1.3
1500908095.8,286047000.1,N,1.3
1500908115.7,286047002.6,N,1.3
1500908135.9,286047002.6,N,1.3
1500908155.7,286047002.1,N,1.3
1500908175.6,286047002.4,N,1.3
1500908195.4,286047002.7,N,1.3
1500908215.3,286047002.1,N,1.3
1500908235.1,286047002.8,N,1.3
1500908236.0,286047002.8,N,1.4
1500908255.8,286047000.9,N,1.4
1500908275.7,286047000.5,N,1.3
1500908295.5,286046999.9,N,1.3
1500908315.3,286047001.7,N,1.3
1500908335.2,286047002.2,N,1.3
1500908355.0,286047000.9,N,1.3
1500908355.9,286047000.9,N,1.3
1500908375.8,286047000.7,N,1.3
1500908395.6,286047001.1,N,1.3
