#timestamp,LO_Frequency,Hit 
1500868815.7,286047210.1,N
1500868835.6,286047210.1,N
1500868855.4,286047210.3,N
1500868875.3,286047208.0,N
1500868895.1,286047208.9,N
1500868896.0,286047208.9,N
1500868915.8,286047209.0,N
1500868935.7,286047206.2,N
1500868955.5,286047209.1,N
1500868975.3,286047209.0,N
1500868995.2,286047209.1,N
1500869015.0,286047206.7,N
1500869015.9,286047206.7,N
1500869035.8,286047208.8,N
1500869055.6,286047206.3,N
1500869075.4,286047206.3,N
1500869095.3,286047206.8,N
1500869115.1,286047204.5,N
1500869135.9,286047207.0,N
1500869155.7,286047207.4,N
1500869175.5,286047207.0,N
1500869195.4,286047207.5,N
1500869215.2,286047207.1,N
1500869235.0,286047207.1,N
1500869236.0,286047207.1,N
1500869255.8,286047207.0,N
1500869275.6,286047207.0,N
1500869295.5,286047204.5,N
1500869315.3,286047204.9,N
1500869335.1,286047205.4,N
1500869355.9,286047205.7,N
1500869375.7,286047205.3,N
1500869395.6,286047205.5,N
1500869415.4,286047205.7,N
1500869435.2,286047205.0,N
1500869455.1,286047205.4,N
1500869456.0,286047205.4,N
1500869475.8,286047205.0,N
1500869495.7,286047205.1,N
1500869515.5,286047205.7,N
1500869535.3,286047204.8,N
1500869555.2,286047207.5,N
1500869575.0,286047204.5,N
1500869575.9,286047204.5,N
1500869595.8,286047204.9,N
1500869615.6,286047205.9,N
1500869635.4,286047203.7,N
1500869655.3,286047205.9,N
1500869675.1,286047205.2,N
1500869695.8,286047205.8,N
1500869715.7,286047203.1,N
1500869735.5,286047205.8,N
1500869755.4,286047204.7,N
1500869775.2,286047205.4,N
1500869795.0,286047204.7,N
1500869795.9,286047204.7,N
1500869815.8,286047204.9,N
1500869835.6,286047206.9,N
1500869855.5,286047207.6,N
1500869875.3,286047206.8,N
1500869895.1,286047207.5,N
1500869915.9,286047207.5,N
1500869935.7,286047206.8,N
1500869955.5,286047207.3,N
1500869975.4,286047209.2,N
1500869995.2,286047208.6,N
1500870015.1,286047208.6,N
1500870016.0,286047208.6,N
1500870035.8,286047207.9,N
1500870055.6,286047207.8,N
1500870075.5,286047210.7,N
1500870095.3,286047210.7,N
1500870115.2,286047209.9,N
1500870135.9,286047210.5,N
1500870155.7,286047208.0,N
1500870175.6,286047208.0,N
1500870195.4,286047210.4,N
1500870215.2,286047209.5,N
1500870235.1,286047210.0,N
1500870236.0,286047210.0,N
1500870255.8,286047209.3,N
1500870275.7,286047209.4,N
1500870295.5,286047209.9,N
1500870315.3,286047209.7,N
1500870335.2,286047212.4,N
1500870355.0,286047209.3,N
1500870355.9,286047209.3,N
1500870375.8,286047212.3,N
1500870395.6,286047211.9,N
1500870415.4,286047211.2,N
1500870435.3,286047211.6,N
1500870455.1,286047211.0,N
1500870475.8,286047213.3,N
1500870495.7,286047211.4,N
1500870515.5,286047214.0,N
1500870535.4,286047213.7,N
1500870555.2,286047211.5,N
1500870575.0,286047213.6,N
1500870575.9,286047213.6,N
1500870595.8,286047210.9,N
1500870615.6,286047210.9,N
1500870635.4,286047214.0,N
1500870655.3,286047213.5,N
1500870675.1,286047210.9,N
1500870695.9,286047213.3,N
1500870715.7,286047213.1,N
1500870735.6,286047215.3,N
1500870755.4,286047212.6,N
1500870775.2,286047213.7,N
1500870795.1,286047213.2,N
1500870796.0,286047213.2,N
1500870815.8,286047212.9,N
1500870835.6,286047212.9,N
1500870855.5,286047213.0,N
1500870875.3,286047215.3,N
1500870895.2,286047215.3,N
1500870915.9,286047214.4,N
1500870935.7,286047214.1,N
1500870955.6,286047214.7,N
1500870975.4,286047216.9,N
1500870995.3,286047217.0,N
1500871015.1,286047214.3,N
1500871016.0,286047214.3,N
1500871035.8,286047214.3,N
1500871055.7,286047216.9,N
1500871075.5,286047214.6,N
1500871095.4,286047214.6,N
1500871115.2,286047214.1,N
1500871135.0,286047216.4,N
1500871135.9,286047216.4,N
1500871155.8,286047217.0,N
1500871175.6,286047216.4,N
1500871195.5,286047216.1,N
1500871215.3,286047216.0,N
1500871235.1,286047216.6,N
1500871255.9,286047216.0,N
1500871275.7,286047216.0,N
1500871295.5,286047217.2,N
1500871315.4,286047217.1,N
1500871335.2,286047216.6,N
1500871355.1,286047216.6,N
1500871356.0,286047216.6,N
1500871375.8,286047214.6,N
1500871395.6,286047216.8,N
1500871415.5,286047216.7,N
1500871435.3,286047217.0,N
1500871455.2,286047217.2,N
1500871475.9,286047216.0,N
1500871495.7,286047216.9,N
1500871515.6,286047216.2,N
1500871535.4,286047218.7,N
1500871555.2,286047218.3,N
1500871575.1,286047216.0,N
1500871576.0,286047216.0,N
1500871595.8,286047216.0,N
1500871615.7,286047218.7,N
1500871635.5,286047216.2,N
1500871655.3,286047216.9,N
1500871675.2,286047215.8,N
1500871695.0,286047216.0,N
1500871695.9,286047216.0,N
1500871715.8,286047216.1,N
1500871735.6,286047216.5,N
1500871755.4,286047217.2,N
1500871775.3,286047217.0,N
1500871795.1,286047218.6,N
1500871815.8,286047218.7,N
1500871835.7,286047216.1,N
1500871855.5,286047218.6,N
1500871875.4,286047218.7,N
1500871895.2,286047218.4,N
1500871915.0,286047218.0,N
1500871915.9,286047218.0,N
1500871935.8,286047218.4,N
1500871955.6,286047215.7,N
1500871975.5,286047215.9,N
1500871995.3,286047216.2,N
1500872015.1,286047218.4,N
1500872035.9,286047215.7,N
1500872055.7,286047215.8,N
1500872075.6,286047216.2,N
1500872095.4,286047216.2,N
1500872115.2,286047216.1,N
1500872135.1,286047216.2,N
1500872136.0,286047216.2,N
1500872155.8,286047217.0,N
1500872175.6,286047216.7,N
1500872195.5,286047216.0,N
1500872215.3,286047216.1,N
1500872235.2,286047215.8,N
1500872255.9,286047218.4,N
1500872275.7,286047218.8,N
1500872295.6,286047216.0,N
1500872315.4,286047218.7,N
1500872335.3,286047218.6,N
1500872355.1,286047218.7,N
1500872356.0,286047218.7,N
1500872375.8,286047217.6,N
1500872395.7,286047217.8,N
