#timestamp,LO_Frequency,Hit,StdDev 
1500919215.6,286047002.8,N,1.2
1500919235.5,286047002.2,N,1.2
1500919255.3,286047000.1,N,1.2
1500919275.1,286047002.7,N,1.2
1500919295.9,286047001.2,N,1.2
1500919315.7,286047002.3,N,1.2
1500919335.6,286047002.1,N,1.2
1500919355.4,286047002.7,N,1.2
1500919375.2,286047002.5,N,1.2
1500919395.1,286047002.2,N,1.2
1500919396.0,286047002.2,N,1.2
1500919415.8,286047005.9,Y,1.3
1500919435.7,286047001.7,N,1.3
1500919455.5,286047001.0,N,1.3
1500919475.3,286047002.1,N,1.3
1500919495.2,286046999.8,N,1.3
1500919515.0,286047002.3,N,1.3
1500919545.9,286047000.0,Y,1.3
1500919555.9,286047002.5,N,1.3
1500919575.7,286047001.9,N,1.3
1500919595.5,286047003.1,N,1.3
1500919615.4,286682709.8,Y,77082.4
1500919635.2,286047002.8,N,77082.3
1500919655.1,286047000.3,N,77082.4
1500919656.0,286047000.3,N,77082.4
1500919675.8,286047000.1,N,77082.4
1500919695.6,286046999.9,N,77082.4
1500919715.5,286047002.4,N,77082.4
1500919735.3,286047002.2,N,77082.4
1500919755.1,286047002.4,N,77082.4
1500919775.9,286047002.1,N,77082.4
1500919795.7,286047000.0,N,77082.4
1500919815.6,286047000.1,N,77082.4
1500919835.4,286046999.7,N,77082.4
1500919855.2,286047000.1,N,77082.4
1500919875.1,286047000.2,N,77082.4
1500919876.0,286047000.2,N,77082.4
1500919895.8,286046998.9,N,77082.4
1500919915.7,286046998.8,N,77082.4
1500919935.5,286047000.6,N,77082.4
1500919955.3,286047000.0,N,77082.4
1500919975.2,286047000.5,N,77082.4
1500919995.0,286047001.0,N,77082.4
1500919995.9,286047001.0,N,77082.4
1500920015.8,286047001.1,N,77082.4
1500920035.6,286047000.5,N,77082.4
1500920055.4,286047000.8,N,77082.4
1500920075.3,286047000.3,N,77082.4
1500920095.1,286046999.0,N,77082.4
1500920115.9,286047000.6,N,77082.4
1500920135.7,286046998.6,N,77082.4
1500920155.5,286046999.0,N,77082.4
1500920175.4,286047001.0,N,77082.4
1500920195.2,286047002.7,N,77082.4
1500920215.0,286047000.1,N,77082.4
1500920215.9,286047000.1,N,77082.4
1500920235.8,286047004.1,N,77082.4
1500920255.6,286047002.1,N,77082.4
1500920275.5,286047001.5,N,77082.4
1500920295.3,286047003.8,N,77082.4
1500920315.1,286047001.3,N,77082.4
1500920335.9,286047004.2,N,77082.4
1500920355.7,286047001.9,N,77082.4
1500920375.6,286047004.3,N,77082.4
1500920395.4,286047001.4,N,77082.4
1500920415.2,286047001.6,N,77082.4
1500920435.1,286047001.7,N,77082.4
1500920436.0,286047001.7,N,77082.4
1500920455.8,286047001.8,N,77082.4
1500920475.7,286047001.6,N,77082.4
1500920495.5,286047003.9,N,77082.4
1500920515.3,286047004.1,N,77082.4
1500920535.2,286047004.4,N,77082.4
1500920555.9,286047001.4,N,77082.4
1500920575.7,286047004.0,N,77082.4
1500920595.6,286047004.1,N,77082.4
1500920615.4,286047002.1,N,77082.4
1500920635.3,286047002.5,N,77082.4
1500920655.1,286047002.0,N,77082.4
1500920656.0,286047002.0,N,77082.4
1500920675.8,286047004.4,N,77082.4
1500920695.7,286047002.0,N,77082.4
1500920715.5,286047004.4,N,77082.4
1500920735.4,286047002.6,N,77082.4
1500920755.2,286046999.8,N,77082.4
1500920775.0,286047000.9,N,77082.4
1500920775.9,286047000.9,N,77082.4
1500920795.8,286047002.4,N,77082.4
1500920815.6,286046998.1,N,1.6
1500920835.4,286047000.8,N,1.6
1500920855.3,286047001.2,N,1.6
1500920875.1,286046999.1,N,1.6
1500920895.9,286046999.4,N,1.6
1500920915.7,286046996.5,N,1.7
1500920935.5,286046998.5,N,1.7
1500920955.4,286046998.4,N,1.8
1500920975.2,286046998.1,N,1.8
1500920995.1,286046999.7,N,1.8
1500920996.0,286046999.7,N,1.8
1500921015.8,286046999.9,N,1.8
1500921035.3,286047000.0,N,1.8
1500921055.2,286047000.1,N,1.8
1500921075.9,286046999.9,N,1.8
1500921095.7,286047002.0,N,1.8
1500921115.6,286047002.8,N,1.8
1500921135.4,286047000.6,N,1.8
1500921155.2,286047000.9,N,1.8
1500921175.1,286046998.2,N,1.8
1500921176.0,286046998.2,N,1.8
1500921195.8,286046998.1,N,1.9
1500921215.7,286046998.3,N,1.9
1500921235.5,286046998.8,N,1.9
1500921255.3,286047001.2,N,1.9
1500921275.2,286046998.1,N,2.0
1500921295.0,286046996.6,N,2.0
1500921295.9,286046996.6,N,2.1
1500921315.8,286046999.1,N,2.1
1500921335.6,286046999.5,N,2.1
1500921355.4,286046999.3,N,2.1
1500921375.3,286046998.9,N,2.1
1500921395.1,286046998.5,N,2.1
1500921415.9,286047000.4,N,2.1
1500921435.7,286047001.1,N,2.1
1500921455.5,286046998.6,N,2.1
1500921475.4,286046998.5,N,2.1
1500921495.2,286046999.5,N,2.1
1500921515.1,286046998.7,N,2.1
1500921516.0,286046998.7,N,2.1
1500921535.8,286046998.1,N,2.1
1500921555.6,286047000.9,N,2.1
1500921575.5,286046998.4,N,2.0
1500921595.3,286046998.5,N,2.0
1500921615.1,286047001.0,N,2.0
1500921635.9,286046999.2,N,2.0
1500921655.7,286046998.7,N,2.0
1500921675.6,286046996.5,N,2.1
1500921695.4,286046999.3,N,2.1
1500921715.2,286046999.4,N,2.0
1500921735.1,286046999.1,N,1.9
1500921736.0,286046999.1,N,1.9
1500921755.8,286046997.3,N,1.9
1500921775.7,286046998.8,N,1.8
1500921795.5,286046998.2,N,1.8
1500921815.3,286047000.4,N,1.7
1500921835.2,286047000.6,N,1.7
1500921855.0,286047000.4,N,1.7
1500921855.9,286047000.4,N,1.7
1500921875.8,286047000.7,N,1.5
1500921895.6,286046998.2,N,1.5
1500921915.4,286046999.0,N,1.4
1500921935.3,286046998.8,N,1.3
1500921955.1,286046997.0,N,1.4
1500921956.0,286046997.0,N,1.4
1500921975.8,286046999.2,N,1.4
1500921995.7,286047000.8,N,1.3
1500922015.5,286047000.3,N,1.3
1500922035.3,286047002.1,N,1.4
1500922085.2,286047000.3,Y,1.4
1500922095.1,286047000.6,N,1.3
1500922115.9,286046999.4,N,1.3
1500922135.7,286046998.4,N,1.4
1500922155.6,286046998.2,N,1.3
1500922175.4,286046998.6,N,1.3
1500922195.2,286047000.7,N,1.3
1500922215.1,286047000.9,N,1.3
1500922216.0,286047000.9,N,1.3
1500922235.8,286046999.8,N,1.3
1500922255.7,286046999.0,N,1.3
1500922275.5,286046999.3,N,1.3
1500922295.3,286046999.3,N,1.3
1500922315.2,286046996.5,N,1.4
1500922335.0,286046997.0,N,1.4
1500922335.9,286046997.0,N,1.3
1500922355.7,286046999.1,N,1.3
1500922375.6,286046999.5,N,1.3
1500922395.4,286047001.2,N,1.3
1500922415.3,286047001.0,N,1.3
1500922435.1,286046998.6,N,1.3
1500922455.8,286046998.1,N,1.3
1500922475.7,286047000.4,N,1.3
1500922495.5,286047000.3,N,1.3
1500922515.4,286047000.0,N,1.3
1500922535.2,286047000.6,N,1.3
1500922555.0,286047000.5,N,1.2
1500922555.9,286047000.5,N,1.3
1500922575.8,286046999.7,N,1.3
1500922595.6,286047002.8,N,1.3
1500922615.4,286047000.7,N,1.3
1500922635.3,286047000.4,N,1.3
1500922655.1,286047001.1,N,1.3
1500922675.9,286046998.6,N,1.3
1500922695.7,286047002.3,N,1.4
1500922715.5,286047002.7,N,1.4
1500922735.4,286047002.0,N,1.4
1500922755.2,286047001.9,N,1.5
1500922775.1,286047002.2,N,1.5
1500922776.0,286047002.2,N,1.5
1500922795.8,286047001.8,N,1.5
