#timestamp,LO_Frequency,Hit 
1500886815.6,286046996.1,N
1500886835.4,286046993.9,N
1500886855.3,286046993.9,N
1500886875.1,286046995.5,N
1500886876.0,286046995.5,N
1500886895.8,286046996.1,N
1500886915.7,286046996.3,N
1500886935.5,286046993.6,N
1500886955.4,286046996.4,N
1500886975.2,286046994.3,N
1500886995.0,286046993.6,N
1500886995.9,286046993.6,N
1500887015.8,286046994.1,N
1500887035.6,286046993.7,N
1500887055.5,286046995.9,N
1500887075.3,286046995.9,N
1500887095.1,286046996.2,N
1500887115.9,286046995.8,N
1500887135.7,286046995.6,N
1500887155.5,286046996.4,N
1500887175.4,286046993.3,N
1500887195.2,286046993.3,N
1500887215.1,286046995.7,N
1500887216.0,286046995.7,N
1500887235.8,286046995.7,N
1500887255.6,286046995.5,N
1500887275.5,286046995.4,N
1500887295.3,286046995.4,N
1500887315.2,286046997.5,N
1500887335.9,286046997.8,N
1500887355.7,286046995.1,N
1500887375.6,286046995.0,N
1500887395.4,286046994.9,N
1500887415.2,286046995.4,N
1500887435.1,286046995.6,N
1500887436.0,286046995.6,N
1500887455.8,286046995.3,N
1500887475.7,286046994.9,N
1500887495.5,286046997.5,N
1500887515.3,286046997.9,N
1500887535.2,286046997.4,N
1500887555.0,286046998.0,N
1500887555.9,286046998.0,N
1500887575.8,286046997.4,N
1500887595.6,286046997.9,N
1500887615.4,286046997.4,N
1500887635.3,286046997.5,N
1500887655.1,286046996.6,N
1500887675.8,286046996.5,N
1500887695.7,286046999.1,N
1500887715.6,286046999.6,N
1500887735.4,286046999.1,N
1500887755.3,286046998.9,N
1500887775.1,286046998.5,N
1500887776.0,286046998.5,N
1500887795.8,286682704.0,Y
1500887815.7,286045513.9,N
1500887835.5,286045514.5,N
1500887855.3,286045512.5,N
1500887875.2,286045511.7,N
1500887895.0,286045514.8,N
1500887895.9,286045514.8,N
1500887915.8,286045514.4,N
1500887935.6,286045511.8,N
1500887955.4,286045514.8,N
1500887975.3,286045511.8,N
1500887995.1,286045511.7,N
1500888015.9,286042391.1,N
1500888035.7,286045513.5,N
1500888055.5,286045513.6,N
1500888075.4,286045514.2,N
1500888095.2,286045514.3,N
1500888115.0,286045513.9,N
1500888115.9,286045513.9,N
1500888135.8,286045512.1,N
1500888155.6,286045514.5,N
1500888175.5,286045514.1,N
1500888195.3,286045514.2,N
1500888215.1,286045514.0,N
1500888235.9,286045513.6,N
1500888255.7,286045516.4,N
1500888275.6,286045514.2,N
1500888295.4,286045513.8,N
1500888315.2,286045515.3,N
1500888335.1,286045517.6,N
1500888336.0,286045517.6,N
1500888355.8,286045515.4,N
1500888375.6,286045518.0,N
1500888395.5,286045513.9,N
1500888415.3,286045514.2,N
1500888435.2,286045515.8,N
1500888455.9,286045515.2,N
1500888475.7,286045517.9,N
1500888495.6,286045517.4,N
1500888515.4,286045518.0,N
1500888535.2,286045517.8,N
1500888555.1,286045517.5,N
1500888556.0,286045517.5,N
1500888575.8,286045515.4,N
1500888595.7,286045515.5,N
1500888615.5,286045517.4,N
1500888635.3,286045518.0,N
1500888655.2,286045515.2,N
1500888675.0,286045517.5,N
1500888675.9,286045517.5,N
1500888695.8,286045517.8,N
1500888715.6,286045517.1,N
1500888735.4,286045517.5,N
1500888755.3,286045517.3,N
1500888775.1,286045516.7,N
1500888795.9,286045519.0,N
1500888815.7,286045519.3,N
1500888835.5,286045517.2,N
