# file name; noise; peak f.; mag.; duration
20170724190016712_SVAKOV-R12_met.fits;1.58142;26497.6;4.12562;1.024
20170724190106205_SVAKOV-R12_met.fits;1.55548;26497.6;16.7104;0.341333
20170724190018077_SVAKOV-R12_snap.fits;1.68654;26531.2;1.53912;0
20170724190118152_SVAKOV-R12_snap.fits;1.44445;26450.7;1.31307;0
20170724190306013_SVAKOV-R12_met.fits;1.77114;26494.6;22.2382;0.512
20170724190218227_SVAKOV-R12_snap.fits;1.83496;26452.1;1.21858;0
20170724190318301_SVAKOV-R12_snap.fits;1.59202;26504.9;1.1868;0
20170724190511965_SVAKOV-R12_met.fits;1.6047;26491.7;9.02891;0.512
20170724190418376_SVAKOV-R12_snap.fits;1.87193;26506.3;1.32881;0
20170724190533981_SVAKOV-R12_met.fits;1.62875;26496.1;10.0339;0.341333
20170724190552584_SVAKOV-R12_met.fits;1.54845;26513.7;5.75028;0.170667
20170724190518451_SVAKOV-R12_snap.fits;1.28282;26500.5;1.49026;0
20170724190711944_SVAKOV-R12_met.fits;1.4987;26525.4;8.32933;0.512
20170724190618525_SVAKOV-R12_snap.fits;1.66579;26499;1.2226;0
20170724190718600_SVAKOV-R12_snap.fits;1.90281;26456.5;1.54031;0
20170724190822088_SVAKOV-R12_met.fits;1.63306;26504.9;3.93378;0.170667
20170724190826013_SVAKOV-R12_met.fits;1.62312;26480;3.56609;0.341333
20170724190848541_SVAKOV-R12_met.fits;1.36694;26510.7;3.11283;0.170667
20170724190904413_SVAKOV-R12_met.fits;1.48116;26500.5;7.01177;0.341333
20170724190818675_SVAKOV-R12_snap.fits;1.83568;26526.9;1.08222;0
20170724190918749_SVAKOV-R12_snap.fits;1.68549;26482.9;1.12946;0
20170724191017288_SVAKOV-R12_met.fits;1.80496;26484.4;3.86819;0.341333
20170724191114973_SVAKOV-R12_met.fits;1.43173;26503.4;4.53046;0.170667
20170724191018824_SVAKOV-R12_snap.fits;1.50385;26532.7;1.49253;0
20170724191118216_SVAKOV-R12_met.fits;1.35311;26493.2;4.20969;0.170667
20170724191128456_SVAKOV-R12_met.fits;1.71115;26522.5;7.92032;1.19467
20170724191135112_SVAKOV-R12_met.fits;1.72549;26522.5;5.24532;0.341333
20170724191203272_SVAKOV-R12_met.fits;1.53;26488.8;29.6334;1.70667
20170724191118899_SVAKOV-R12_snap.fits;1.77692;26481.4;1.30217;0
20170724191226995_SVAKOV-R12_met.fits;1.68105;26487.3;15.4415;0.341333
20170724191233821_SVAKOV-R12_met.fits;1.23716;26544.4;3.43694;0.170667
20170724191218973_SVAKOV-R12_snap.fits;1.56794;26484.4;1.17937;0
20170724191337821_SVAKOV-R12_met.fits;1.66171;26507.8;10.0931;0.512
20170724191403763_SVAKOV-R12_met.fits;1.88189;26506.3;4.86271;0.170667
20170724191319048_SVAKOV-R12_snap.fits;1.72243;26450.7;1.36349;0
20170724191447795_SVAKOV-R12_met.fits;1.43973;26491.7;9.75774;0.341333
20170724191500424_SVAKOV-R12_met.fits;1.48313;26497.6;7.46937;0.341333
20170724191506568_SVAKOV-R12_met.fits;1.81033;26502;21.7021;0.512
20170724191419123_SVAKOV-R12_snap.fits;1.43495;26545.9;1.17379;0
20170724191535752_SVAKOV-R12_met.fits;1.35071;26480;6.73356;0.170667
20170724191545480_SVAKOV-R12_met.fits;1.64666;26488.8;3.94685;0.853333
20170724191519197_SVAKOV-R12_snap.fits;1.59537;26523.9;1.33965;0
20170724191633779_SVAKOV-R12_met.fits;1.47135;26488.8;2.95508;0.170667
20170724191619272_SVAKOV-R12_snap.fits;1.55387;26544.4;1.65075;0
20170724191724637_SVAKOV-R12_met.fits;1.44346;26494.6;7.62546;0.341333
20170724191756211_SVAKOV-R12_met.fits;1.55764;26507.8;5.09523;1.19467
20170724191719347_SVAKOV-R12_snap.fits;1.5672;26526.9;1.29625;0
20170724191819421_SVAKOV-R12_snap.fits;1.73943;26455.1;1.3807;0
20170724191919496_SVAKOV-R12_snap.fits;1.51935;26468.3;1.21583;0
20170724192019571_SVAKOV-R12_snap.fits;1.61876;26540;1.2669;0
20170724192119645_SVAKOV-R12_snap.fits;1.5079;26488.8;1.25874;0
20170724192243443_SVAKOV-R12_met.fits;1.71293;26513.7;4.47737;0.341333
20170724192219720_SVAKOV-R12_snap.fits;1.53781;26504.9;1.45992;0
20170724192319795_SVAKOV-R12_snap.fits;1.60357;26526.9;1.26926;0
20170724192511581_SVAKOV-R12_met.fits;1.53608;26502;3.13977;0.170667
20170724192419869_SVAKOV-R12_snap.fits;1.58489;26475.6;1.24165;0
20170724192554248_SVAKOV-R12_met.fits;1.50339;26477.1;3.27624;0.170667
20170724192519944_SVAKOV-R12_snap.fits;1.49789;26547.4;1.35849;0
20170724192632307_SVAKOV-R12_met.fits;1.56789;26488.8;24.0559;0.853333
20170724192639304_SVAKOV-R12_met.fits;1.48253;26507.8;16.756;0.341333
20170724192620019_SVAKOV-R12_snap.fits;1.67204;26509.3;1.71554;0
20170724192720093_SVAKOV-R12_snap.fits;1.54165;26510.7;1.30393;0
20170724192905565_SVAKOV-R12_met.fits;1.63962;26502;7.83865;0.341333
20170724192820168_SVAKOV-R12_snap.fits;2.03612;26485.8;0.94914;0
20170724192945672_SVAKOV-R12_met.fits;1.69597;26485.8;15.8027;1.024
20170724192920243_SVAKOV-R12_snap.fits;1.67204;26506.3;1.11815;0
20170724193103155_SVAKOV-R12_met.fits;1.74376;26518.1;6.62404;0.341333
20170724193111859_SVAKOV-R12_met.fits;1.58096;26504.9;3.98071;0.170667
20170724193020317_SVAKOV-R12_snap.fits;1.93634;26503.4;1.7534;0
20170724193120392_SVAKOV-R12_snap.fits;1.82121;26465.3;1.84692;0
20170724193218248_SVAKOV-R12_met.fits;1.64856;26488.8;4.01622;0.341333
20170724193251699_SVAKOV-R12_met.fits;1.53335;26507.8;3.6506;0.170667
20170724193254771_SVAKOV-R12_met.fits;1.66566;26493.2;3.57925;1.87733
20170724193305864_SVAKOV-R12_met.fits;1.75909;26503.4;3.80831;0.341333
20170724193220467_SVAKOV-R12_snap.fits;1.6483;26497.6;1.26712;0
20170724193320541_SVAKOV-R12_snap.fits;1.74796;26499;1.79026;0
20170724193451507_SVAKOV-R12_met.fits;1.78245;26474.1;4.94036;1.024
20170724193501747_SVAKOV-R12_met.fits;1.66374;26510.7;5.67566;0.341333
20170724193515229_SVAKOV-R12_met.fits;1.2977;26497.6;4.12752;0.170667
20170724193420616_SVAKOV-R12_snap.fits;1.53108;26503.4;1.14108;0
20170724193525469_SVAKOV-R12_met.fits;1.60304;26494.6;4.37014;0.170667
20170724193607283_SVAKOV-R12_met.fits;1.49639;26512.2;7.16704;0.170667
20170724193520691_SVAKOV-R12_snap.fits;1.39258;26494.6;1.31526;0
20170724193626397_SVAKOV-R12_met.fits;1.52562;26506.3;6.12151;0.170667
20170724193647389_SVAKOV-R12_met.fits;1.46026;26545.9;4.15442;0.341333
20170724193620765_SVAKOV-R12_snap.fits;1.59479;26535.6;1.12914;0
20170724193730397_SVAKOV-R12_met.fits;1.67361;26496.1;3.47427;0.170667
20170724193720840_SVAKOV-R12_snap.fits;1.77575;26499;1.16627;0
20170724193910408_SVAKOV-R12_met.fits;1.58103;26494.6;4.41447;0.170667
20170724193820915_SVAKOV-R12_snap.fits;1.38825;26544.4;1.58857;0
20170724194016115_SVAKOV-R12_met.fits;1.35834;26485.8;3.1255;0.170667
20170724193920989_SVAKOV-R12_snap.fits;1.61079;26515.1;1.20719;0
20170724194021064_SVAKOV-R12_snap.fits;1.38613;26540;3.00761;0
20170724194119773_SVAKOV-R12_met.fits;1.39399;26540;2.96331;0.512
20170724194154248_SVAKOV-R12_met.fits;1.59309;26490.2;6.49603;0.170667
20170724194121139_SVAKOV-R12_snap.fits;1.63343;26518.1;1.39667;0
20170724194235720_SVAKOV-R12_met.fits;1.35356;26509.3;5.57277;0.341333
20170724194248861_SVAKOV-R12_met.fits;1.49654;26518.1;2.99615;0.170667
20170724194221213_SVAKOV-R12_snap.fits;1.35234;26525.4;1.3834;0
20170724194338355_SVAKOV-R12_met.fits;1.50238;26493.2;3.54461;0.170667
20170724194321288_SVAKOV-R12_snap.fits;1.51886;26544.4;1.3352;0
20170724194431432_SVAKOV-R12_met.fits;1.62738;26502;4.52316;0.170667
20170724194440477_SVAKOV-R12_met.fits;1.49222;26475.6;3.26927;0.341333
20170724194453448_SVAKOV-R12_met.fits;1.65815;26490.2;4.87241;0.341333
20170724194421363_SVAKOV-R12_snap.fits;1.50706;26522.5;1.59813;0
20170724194536456_SVAKOV-R12_met.fits;1.45805;26481.4;3.25497;0.170667
20170724194521437_SVAKOV-R12_snap.fits;1.55501;26468.3;1.19775;0
20170724194621512_SVAKOV-R12_snap.fits;1.48302;26484.4;1.46438;0
20170724194755037_SVAKOV-R12_met.fits;1.58195;26499;3.63785;0.170667
20170724194721587_SVAKOV-R12_snap.fits;1.38974;26455.1;1.32969;0
20170724194843336_SVAKOV-R12_met.fits;1.62904;26547.4;3.37535;0.170667
20170724194907059_SVAKOV-R12_met.fits;1.76496;26503.4;4.0023;0.512
20170724194821661_SVAKOV-R12_snap.fits;1.57365;26453.6;1.50491;0
20170724194921736_SVAKOV-R12_snap.fits;1.56535;26487.3;1.56326;0
20170724195021811_SVAKOV-R12_snap.fits;1.49646;26513.7;1.42287;0
20170724195129395_SVAKOV-R12_met.fits;1.73046;26507.8;4.53537;0.341333
20170724195121885_SVAKOV-R12_snap.fits;1.62807;26532.7;1.23543;0
20170724195248755_SVAKOV-R12_met.fits;1.30292;26503.4;7.3826;0.682667
20170724195221960_SVAKOV-R12_snap.fits;1.64914;26518.1;1.31422;0
20170724195352755_SVAKOV-R12_met.fits;1.47489;26491.7;3.83477;0.170667
20170724195322035_SVAKOV-R12_snap.fits;1.72755;26521;1.55174;0
20170724195503240_SVAKOV-R12_met.fits;1.45161;26516.6;2.9301;0.170667
20170724195506653_SVAKOV-R12_met.fits;1.45992;26482.9;3.64421;0.341333
20170724195422109_SVAKOV-R12_snap.fits;1.62026;26538.6;1.41556;0
20170724195548979_SVAKOV-R12_met.fits;1.88559;26504.9;12.1558;0.341333
20170724195522184_SVAKOV-R12_snap.fits;1.62171;26490.2;1.61931;0
20170724195622259_SVAKOV-R12_snap.fits;1.79663;26471.2;1.22173;0
20170724195735987_SVAKOV-R12_met.fits;1.64231;26488.8;11.3484;0.512
20170724195748275_SVAKOV-R12_met.fits;1.79471;26512.2;14.0489;0.512
20170724195758856_SVAKOV-R12_met.fits;1.64534;26490.2;9.97268;0.341333
20170724195808925_SVAKOV-R12_met.fits;1.57624;26487.3;3.49078;0.170667
20170724195813875_SVAKOV-R12_met.fits;1.44678;26487.3;3.58772;0.170667
20170724195722333_SVAKOV-R12_snap.fits;1.83333;26544.4;1.05195;0
20170724195837256_SVAKOV-R12_met.fits;1.53857;26484.4;3.18138;0.170667
20170724195822408_SVAKOV-R12_snap.fits;1.58028;26496.1;1.53618;0
20170724195922141_SVAKOV-R12_met.fits;1.62317;26519.5;5.16454;0.170667
20170724195941085_SVAKOV-R12_met.fits;1.47153;26468.3;4.09521;0.170667
20170724195922483_SVAKOV-R12_snap.fits;1.60792;26541.5;1.72908;0
