# file name; noise; peak f.; mag.; duration
20170724210045128_SVAKOV-R12_met.fits;1.88488;26468.3;57.5986;0.682667
20170724210027037_SVAKOV-R12_snap.fits;1.81357;26455.1;1.46018;0
20170724210128136_SVAKOV-R12_met.fits;1.5196;26493.2;4.84755;0.170667
20170724210127112_SVAKOV-R12_snap.fits;1.54126;26497.6;1.60342;0
20170724210237597_SVAKOV-R12_met.fits;1.44223;26506.3;3.09264;0.170667
20170724210240328_SVAKOV-R12_met.fits;1.80644;26463.9;6.21856;0.170667
20170724210250739_SVAKOV-R12_met.fits;1.7402;26512.2;6.13383;0.512
20170724210227187_SVAKOV-R12_snap.fits;1.68509;26491.7;1.47522;0
20170724210408051_SVAKOV-R12_met.fits;1.33776;26502;3.17921;0.170667
20170724210327261_SVAKOV-R12_snap.fits;1.65774;26481.4;1.30939;0
20170724210426483_SVAKOV-R12_met.fits;1.62928;26455.1;3.9757;0.170667
20170724210427336_SVAKOV-R12_snap.fits;1.49228;26503.4;1.71621;0
20170724210534749_SVAKOV-R12_met.fits;1.72107;26500.5;6.32566;0.853333
20170724210546525_SVAKOV-R12_met.fits;1.51533;26490.2;5.64461;0.341333
20170724210527411_SVAKOV-R12_snap.fits;1.95442;26471.2;1.66337;0
20170724210634824_SVAKOV-R12_met.fits;1.52941;26471.2;3.15387;0.170667
20170724210627485_SVAKOV-R12_snap.fits;1.70412;26452.1;1.47564;0
20170724210739507_SVAKOV-R12_met.fits;1.63197;26490.2;4.07457;0.170667
20170724210746845_SVAKOV-R12_met.fits;1.45038;26480;3.48205;0.512
20170724210813981_SVAKOV-R12_met.fits;1.69995;26469.7;13.9863;0.341333
20170724210727560_SVAKOV-R12_snap.fits;1.81279;26502;1.68906;0
20170724210839923_SVAKOV-R12_met.fits;1.74342;26503.4;6.52102;0.341333
20170724210846749_SVAKOV-R12_met.fits;1.50428;26480;3.13904;0.170667
20170724210827635_SVAKOV-R12_snap.fits;1.48215;26531.2;1.12992;0
20170724210944264_SVAKOV-R12_met.fits;1.31856;26502;4.01047;0.512
20170724211022323_SVAKOV-R12_met.fits;1.49292;26502;3.61361;0.682667
20170724210927709_SVAKOV-R12_snap.fits;1.76519;26512.2;1.21366;0
20170724211045363_SVAKOV-R12_met.fits;1.55265;26463.9;9.079;0.341333
20170724211112157_SVAKOV-R12_met.fits;1.72104;26480;9.99144;0.170667
20170724211027784_SVAKOV-R12_snap.fits;1.46832;26526.9;1.47625;0
20170724211136733_SVAKOV-R12_met.fits;1.56133;26518.1;5.92243;0.170667
20170724211222301_SVAKOV-R12_met.fits;1.57836;26475.6;4.28981;0.170667
20170724211127859_SVAKOV-R12_snap.fits;1.36237;26506.3;1.00959;0
20170724211226739_SVAKOV-R12_met.fits;1.65072;26519.5;5.85746;0.341333
20170724211234931_SVAKOV-R12_met.fits;1.59229;26519.5;4.36116;0.170667
20170724211245341_SVAKOV-R12_met.fits;1.32969;26491.7;2.94943;0.170667
20170724211311795_SVAKOV-R12_met.fits;1.46814;26450.7;4.56523;0.170667
20170724211317085_SVAKOV-R12_met.fits;1.67423;26518.1;9.48967;0.341333
20170724211323741_SVAKOV-R12_met.fits;1.86449;26509.3;6.38525;0.512
20170724211227933_SVAKOV-R12_snap.fits;1.6071;26466.8;1.35903;0
20170724211355144_SVAKOV-R12_met.fits;1.41175;26475.6;4.21727;1.87733
20170724211328008_SVAKOV-R12_snap.fits;1.32762;26484.4;1.69578;0
20170724211428083_SVAKOV-R12_snap.fits;1.69697;26472.7;1.34583;0
20170724211550515_SVAKOV-R12_met.fits;1.47697;26478.5;4.9427;0.170667
20170724211623112_SVAKOV-R12_met.fits;1.49726;26487.3;8.12415;0.170667
20170724211528157_SVAKOV-R12_snap.fits;1.55344;26466.8;1.46336;0
20170724211630451_SVAKOV-R12_met.fits;1.71636;26477.1;13.7595;0.682667
20170724211628232_SVAKOV-R12_snap.fits;1.57418;26459.5;1.40958;0
20170724211727965_SVAKOV-R12_met.fits;1.44002;26485.8;7.6459;0.341333
20170724211736157_SVAKOV-R12_met.fits;1.20214;26478.5;2.43432;0.170667
20170724211728307_SVAKOV-R12_snap.fits;1.48978;26450.7;1.45632;0
20170724211827699_SVAKOV-R12_met.fits;1.42844;26487.3;11.1761;0.341333
20170724211841693_SVAKOV-R12_met.fits;2.05923;26509.3;5.94411;0.512
20170724211844936_SVAKOV-R12_met.fits;1.83054;26485.8;4.66965;0.170667
20170724211855859_SVAKOV-R12_met.fits;1.88256;26493.2;5.46558;0.170667
20170724211828381_SVAKOV-R12_snap.fits;1.65501;26519.5;1.65719;0
20170724211946717_SVAKOV-R12_met.fits;1.56262;26480;4.15625;0.170667
20170724211952179_SVAKOV-R12_met.fits;1.48212;26506.3;3.29396;0.512
20170724212019656_SVAKOV-R12_met.fits;1.5219;26480;4.33629;0.341333
20170724211928456_SVAKOV-R12_snap.fits;1.72823;26545.9;1.22106;0
20170724212036723_SVAKOV-R12_met.fits;1.57257;26510.7;4.0667;0.170667
20170724212047133_SVAKOV-R12_met.fits;1.38098;26493.2;3.34249;0.170667
20170724212054131_SVAKOV-R12_met.fits;2.12536;26484.4;5.59544;0.170667
20170724212112904_SVAKOV-R12_met.fits;1.72997;26490.2;5.4536;0.341333
20170724212124168_SVAKOV-R12_met.fits;1.58669;26474.1;7.09887;0.341333
20170724212028531_SVAKOV-R12_snap.fits;1.80284;26491.7;1.47619;0
20170724212128605_SVAKOV-R12_snap.fits;1.49358;26468.3;1.53374;0
20170724212230387_SVAKOV-R12_met.fits;1.73998;26485.8;3.91262;0.170667
20170724212228680_SVAKOV-R12_snap.fits;1.91877;26481.4;1.80156;0
20170724212405448_SVAKOV-R12_met.fits;1.70542;26484.4;4.87942;0.170667
20170724212328755_SVAKOV-R12_snap.fits;1.61316;26474.1;1.24114;0
20170724212428829_SVAKOV-R12_snap.fits;1.93665;26540;1.5765;0
20170724212620104_SVAKOV-R12_met.fits;1.54103;26488.8;3.46311;1.87733
20170724212528904_SVAKOV-R12_snap.fits;2.00339;26481.4;1.72982;0
20170724212646045_SVAKOV-R12_met.fits;1.90011;26488.8;5.26373;0.170667
20170724212651677_SVAKOV-R12_met.fits;2.20705;26477.1;4.59892;0.341333
20170724212714205_SVAKOV-R12_met.fits;1.89991;26475.6;12.4897;0.341333
20170724212724445_SVAKOV-R12_met.fits;1.9217;26449.2;4.24478;0.170667
20170724212628979_SVAKOV-R12_snap.fits;1.79507;26463.9;1.71209;0
20170724212729053_SVAKOV-R12_snap.fits;1.7154;26490.2;1.18987;0
20170724212829299_SVAKOV-R12_met.fits;1.83739;26463.9;4.89679;0.170667
20170724212856435_SVAKOV-R12_met.fits;1.81163;26471.2;3.71862;0.170667
20170724212923571_SVAKOV-R12_met.fits;1.55023;26466.8;18.2346;0.341333
20170724212829128_SVAKOV-R12_snap.fits;2.0574;26484.4;1.86861;0
20170724212936712_SVAKOV-R12_met.fits;1.87591;26487.3;5.17436;0.170667
20170724212948829_SVAKOV-R12_met.fits;1.59244;26478.5;3.45992;0.170667
20170724212929203_SVAKOV-R12_snap.fits;1.72417;26538.6;1.48822;0
20170724213104605_SVAKOV-R12_met.fits;1.82971;26491.7;4.15407;0.170667
20170724213119453_SVAKOV-R12_met.fits;1.64745;26485.8;28.2311;0.512
20170724213029277_SVAKOV-R12_snap.fits;1.69493;26544.4;1.70315;0
20170724213146760_SVAKOV-R12_met.fits;1.74072;26497.6;3.72556;0.170667
20170724213152563_SVAKOV-R12_met.fits;2.11549;26471.2;5.36586;0.341333
20170724213211677_SVAKOV-R12_met.fits;1.75612;26475.6;3.62664;0.170667
20170724213220381_SVAKOV-R12_met.fits;2.05887;26504.9;5.07027;0.512
20170724213129352_SVAKOV-R12_snap.fits;1.98572;26507.8;1.74011;0
20170724213243933_SVAKOV-R12_met.fits;2.04402;26485.8;4.82912;0.170667
20170724213229427_SVAKOV-R12_snap.fits;1.44824;26472.7;1.30184;0
20170724213327283_SVAKOV-R12_met.fits;1.82431;26459.5;3.69172;0.341333
20170724213343325_SVAKOV-R12_met.fits;1.80084;26490.2;4.42716;0.170667
20170724213353565_SVAKOV-R12_met.fits;1.75691;26482.9;6.71664;0.170667
20170724213410461_SVAKOV-R12_met.fits;2.19293;26500.5;4.73078;1.70667
20170724213329501_SVAKOV-R12_snap.fits;2.1162;26485.8;2.51194;0
20170724213427016_SVAKOV-R12_met.fits;1.86461;26480;5.02128;1.024
20170724213432477_SVAKOV-R12_met.fits;1.85682;26499;5.21651;0.341333
20170724213429576_SVAKOV-R12_snap.fits;1.90688;26525.4;1.70094;0
20170724213529651_SVAKOV-R12_snap.fits;1.99319;26496.1;1.83878;0
20170724213652253_SVAKOV-R12_met.fits;1.63643;26503.4;35.7847;0.512
20170724213655325_SVAKOV-R12_met.fits;1.82104;26463.9;4.71197;1.536
20170724213714440_SVAKOV-R12_met.fits;2.01558;26485.8;11.9724;0.170667
20170724213629725_SVAKOV-R12_snap.fits;1.53849;26497.6;2.21378;0
20170724213756424_SVAKOV-R12_met.fits;1.8238;26480;6.98555;0.512
20170724213810077_SVAKOV-R12_met.fits;1.65304;26471.2;4.69289;0.170667
20170724213729800_SVAKOV-R12_snap.fits;1.53152;26502;1.4079;0
20170724213846429_SVAKOV-R12_met.fits;1.77399;26475.6;24.5749;0.341333
20170724213923976_SVAKOV-R12_met.fits;1.75292;26502;5.03112;0.170667
20170724213829875_SVAKOV-R12_snap.fits;1.79361;26471.2;1.14888;0
20170724213938995_SVAKOV-R12_met.fits;1.91562;26502;4.62544;1.70667
20170724213929949_SVAKOV-R12_snap.fits;2.04826;26522.5;1.53352;0
20170724214030024_SVAKOV-R12_snap.fits;1.6699;26510.7;1.41887;0
20170724214206451_SVAKOV-R12_met.fits;1.71514;26475.6;4.43033;0.170667
20170724214130099_SVAKOV-R12_snap.fits;1.86341;26547.4;1.43227;0
20170724214231027_SVAKOV-R12_met.fits;1.79298;26485.8;4.15333;0.170667
20170724214230173_SVAKOV-R12_snap.fits;1.97222;26477.1;1.70097;0
20170724214334856_SVAKOV-R12_met.fits;1.79168;26494.6;4.97314;0.170667
20170724214330248_SVAKOV-R12_snap.fits;2.10155;26512.2;1.76584;0
20170724214430323_SVAKOV-R12_snap.fits;2.08447;26480;2.35964;0
20170724214615965_SVAKOV-R12_met.fits;1.56651;26510.7;5.24521;0.341333
20170724214530397_SVAKOV-R12_snap.fits;1.58643;26541.5;1.65365;0
20170724214629619_SVAKOV-R12_met.fits;1.90982;26503.4;6.35388;0.341333
20170724214636445_SVAKOV-R12_met.fits;1.8505;26485.8;3.86536;0.341333
20170724214705288_SVAKOV-R12_met.fits;2.18325;26496.1;5.99087;0.170667
20170724214719283_SVAKOV-R12_met.fits;2.03613;26469.7;10.494;0.853333
20170724214630472_SVAKOV-R12_snap.fits;1.81195;26506.3;3.01994;0
20170724214729181_SVAKOV-R12_met.fits;1.78213;26503.4;4.11956;0.170667
20170724214730547_SVAKOV-R12_snap.fits;1.90413;26484.4;1.55482;0
20170724214922163_SVAKOV-R12_met.fits;2.0898;26510.7;13.7034;0.682667
20170724214830621_SVAKOV-R12_snap.fits;1.91881;26468.3;1.50316;0
20170724214943496_SVAKOV-R12_met.fits;1.7949;26484.4;4.0684;0.341333
20170724215008413_SVAKOV-R12_met.fits;1.5917;26491.7;4.03039;0.170667
20170724215011656_SVAKOV-R12_met.fits;2.1677;26471.2;8.12197;0.341333
20170724215014045_SVAKOV-R12_met.fits;1.59135;26516.6;5.87045;0.341333
20170724215026504_SVAKOV-R12_met.fits;2.0333;26474.1;10.3026;0.170667
20170724214930696_SVAKOV-R12_snap.fits;1.75865;26465.3;1.78821;0
20170724215100296_SVAKOV-R12_met.fits;1.89648;26490.2;21.8011;0.682667
20170724215030771_SVAKOV-R12_snap.fits;1.6836;26468.3;1.3419;0
20170724215143645_SVAKOV-R12_met.fits;1.8554;26484.4;8.39573;0.341333
20170724215130845_SVAKOV-R12_snap.fits;1.88524;26503.4;1.78425;0
20170724215301640_SVAKOV-R12_met.fits;1.37889;26502;3.23598;0.341333
20170724215315123_SVAKOV-R12_met.fits;1.59453;26512.2;4.99603;0.170667
20170724215230920_SVAKOV-R12_snap.fits;1.78225;26544.4;1.55738;0
20170724215412467_SVAKOV-R12_met.fits;2.1058;26494.6;4.95483;0.341333
20170724215330995_SVAKOV-R12_snap.fits;1.52002;26537.1;1.42474;0
20170724215444723_SVAKOV-R12_met.fits;1.97938;26494.6;12.0902;0.341333
20170724215448307_SVAKOV-R12_met.fits;1.71598;26497.6;5.63673;0.682667
20170724215431069_SVAKOV-R12_snap.fits;1.63723;26493.2;1.54447;0
20170724215551283_SVAKOV-R12_met.fits;1.79357;26506.3;4.02151;0.170667
20170724215621661_SVAKOV-R12_met.fits;1.67149;26496.1;7.71583;0.341333
20170724215531144_SVAKOV-R12_snap.fits;1.87978;26452.1;1.39144;0
20170724215631731_SVAKOV-R12_met.fits;1.73636;26512.2;5.44892;0.170667
20170724215701768_SVAKOV-R12_met.fits;1.53166;26482.9;7.5105;0.341333
20170724215631219_SVAKOV-R12_snap.fits;1.64775;26456.5;1.40629;0
20170724215744605_SVAKOV-R12_met.fits;1.35901;26482.9;3.55529;0.170667
20170724215752285_SVAKOV-R12_met.fits;1.5304;26482.9;4.59095;0.341333
20170724215817544_SVAKOV-R12_met.fits;1.85156;26504.9;6.48377;0.170667
20170724215731293_SVAKOV-R12_snap.fits;1.67735;26518.1;1.25733;0
20170724215842461_SVAKOV-R12_met.fits;1.565;26487.3;4.61;0.170667
20170724215907037_SVAKOV-R12_met.fits;1.7669;26482.9;4.06112;0.341333
20170724215831368_SVAKOV-R12_snap.fits;1.91025;26523.9;1.49224;0
20170724215939123_SVAKOV-R12_met.fits;1.53279;26484.4;5.2591;0.341333
20170724215931443_SVAKOV-R12_snap.fits;1.75549;26515.1;1.66743;0
