#timestamp,LO_Frequency,Hit 
1500876015.3,286047208.3,N
1500876035.1,286047208.2,N
1500876055.8,286047207.7,N
1500876075.7,286047210.2,N
1500876095.5,286047210.6,N
1500876115.4,286047209.9,N
1500876135.2,286047208.0,N
1500876155.0,286047210.2,N
1500876155.9,286047210.2,N
1500876175.8,286047210.5,N
1500876195.6,286047210.3,N
1500876215.4,286047211.9,N
1500876235.3,286047209.7,N
1500876255.1,286047209.8,N
1500876275.9,286735344.6,Y
1500876295.7,286047106.8,N
1500876315.5,286047104.3,N
1500876335.4,286047106.7,N
1500876355.2,286047106.4,N
1500876375.0,286047104.1,N
1500876376.0,286047104.1,N
1500876395.8,286047106.2,N
1500876415.6,286047105.8,N
1500876435.5,286047106.5,N
1500876455.3,286047106.7,N
1500876475.1,286047105.9,N
1500876495.9,286047105.6,N
1500876515.7,286047106.3,N
1500876535.6,286047105.5,N
1500876555.4,286047105.9,N
1500876575.2,286047108.0,N
1500876595.1,286047108.0,N
1500876596.0,286047108.0,N
1500876615.8,286047108.0,N
1500876635.6,286047107.1,N
1500876655.5,286047107.0,N
1500876675.3,286047108.0,N
1500876695.2,286047107.6,N
1500876715.9,286047108.0,N
1500876735.7,286047109.6,N
1500876755.6,286047109.6,N
1500876775.4,286047109.7,N
1500876795.3,286047107.3,N
1500876815.1,286047108.2,N
1500876816.0,286047108.2,N
1500876835.8,286047107.5,N
1500876855.7,286047107.6,N
1500876875.5,286047105.3,N
1500876895.3,286047108.2,N
1500876915.2,286047110.0,N
1500876935.0,286047107.3,N
1500876935.9,286047107.3,N
1500876955.8,286047107.0,N
1500876975.6,286047108.7,N
1500876995.4,286047109.6,N
1500877015.3,286047107.3,N
1500877035.1,286047110.0,N
1500877055.8,286047109.9,N
1500877075.7,286047109.5,N
1500877095.5,286047109.1,N
1500877115.4,286047107.3,N
1500877135.2,286047109.9,N
1500877155.0,286047109.1,N
1500877155.9,286047109.1,N
1500877175.8,286047109.0,N
1500877195.6,286047109.4,N
1500877215.5,286047109.1,N
1500877235.3,286047107.6,N
1500877255.1,286047109.8,N
1500877275.9,286047108.1,N
1500877295.7,286047107.7,N
1500877315.5,286047108.1,N
1500877335.4,286047107.3,N
1500877355.2,286047109.9,N
1500877375.1,286047109.5,N
1500877376.0,286047109.5,N
1500877395.8,286047108.8,N
1500877415.6,286047108.9,N
1500877435.5,286047108.6,N
1500877455.3,286047110.0,N
1500877475.2,286047108.8,N
1500877495.9,286047109.2,N
1500877515.7,286047108.9,N
1500877535.6,286047108.8,N
1500877555.4,286047108.7,N
1500877575.2,286047107.5,N
1500877595.1,286047109.6,N
1500877596.0,286047109.6,N
1500877615.8,286047109.9,N
1500877635.7,286047107.0,N
1500877655.5,286047110.0,N
1500877705.4,286047111.6,Y
1500877715.3,286047058.1,N
1500877735.1,286046999.6,N
1500877755.9,286046996.5,N
1500877775.7,286046996.7,N
1500877795.5,286046997.2,N
1500877815.4,286046999.3,N
1500877835.2,286046997.0,N
1500877855.1,286046996.6,N
1500877856.0,286046996.6,N
1500877875.8,286046999.3,N
1500877895.6,286046999.2,N
1500877915.5,286046996.5,N
1500877935.3,286046998.7,N
1500877955.2,286046999.6,N
1500877975.9,286046998.5,N
1500877995.7,286046998.7,N
1500878015.6,286046999.3,N
1500878035.4,286047001.1,N
1500878055.2,286046999.2,N
1500878075.1,286046998.7,N
1500878076.0,286046998.7,N
1500878095.8,286046998.7,N
1500878115.7,286046998.3,N
1500878135.5,286046998.4,N
1500878155.3,286047001.0,N
1500878175.2,286047000.4,N
1500878195.0,286047000.0,N
1500878195.9,286047000.0,N
1500878215.8,286047001.2,N
1500878235.6,286047000.6,N
1500878255.4,286047000.6,N
1500878275.3,286046998.3,N
1500878295.1,286047000.3,N
1500878315.9,286046998.2,N
1500878335.7,286046999.5,N
1500878355.5,286046996.5,N
1500878375.4,286047001.2,N
1500878395.2,286046998.9,N
1500878415.0,286046998.6,N
1500878446.0,286047000.9,Y
1500878455.0,286046998.2,N
1500878455.9,286046998.2,N
1500878475.7,286047000.8,N
1500878495.6,286046998.8,N
1500878515.4,286046998.7,N
1500878535.3,286046998.1,N
1500878555.1,286046998.2,N
1500878556.0,286046998.2,N
1500878575.8,286046998.5,N
1500878595.7,286046998.5,N
1500878615.5,286046998.2,N
1500878635.4,286046998.1,N
1500878655.2,286046998.1,N
1500878675.0,286047001.2,N
1500878675.9,286047001.2,N
1500878695.8,286046998.5,N
1500878715.6,286046998.6,N
1500878735.4,286046998.2,N
1500878755.3,286046998.6,N
1500878775.1,286046998.1,N
1500878795.9,286046998.6,N
1500878815.7,286046998.7,N
1500878835.5,286046998.9,N
1500878885.4,286047007.5,Y
1500878895.3,286047001.4,N
1500878915.2,286046997.2,N
1500878935.9,286046996.1,N
1500878955.7,286046995.2,N
1500878975.6,286046993.9,N
1500878995.4,286046991.8,N
1500879015.3,286046993.5,N
1500879035.1,286046996.0,N
1500879036.0,286046996.0,N
1500879055.8,286046993.3,N
1500879075.7,286046993.7,N
1500879095.5,286046991.8,N
1500879115.3,286046991.7,N
1500879135.2,286046991.7,N
1500879155.0,286046994.4,N
1500879155.9,286046994.4,N
1500879175.8,286046994.8,N
1500879195.6,286046993.9,N
1500879215.4,286046991.7,N
1500879235.3,286046994.4,N
1500879255.1,286046992.2,N
1500879275.9,286046992.3,N
1500879295.7,286046994.6,N
1500879315.6,286046994.0,N
1500879335.4,286046994.4,N
1500879355.2,286046994.7,N
1500879375.1,286046994.8,N
1500879376.0,286046994.8,N
1500879395.8,286046994.8,N
1500879415.6,286046994.3,N
1500879435.5,286046991.9,N
1500879455.3,286046994.3,N
1500879475.2,286046994.2,N
1500879495.9,286046994.6,N
1500879515.7,286046991.7,N
1500879535.6,286046994.4,N
1500879555.4,286046994.7,N
1500879575.3,286046991.8,N
1500879595.1,286046992.0,N
1500879596.0,286046992.0,N
