# file name; noise; peak f.; mag.; duration
20170724060037563_SVAKOV-R12_snap.fits;2.14216;26468.3;2.4851;0
20170724060137637_SVAKOV-R12_snap.fits;2.32394;26482.9;1.91777;0
20170724060237712_SVAKOV-R12_snap.fits;2.22514;26499;2.67389;0
20170724060421989_SVAKOV-R12_met.fits;2.05649;26456.5;4.84108;0.170667
20170724060337787_SVAKOV-R12_snap.fits;2.47454;26502;1.79617;0
20170724060443493_SVAKOV-R12_met.fits;2.64388;26449.2;14.914;0.341333
20170724060521381_SVAKOV-R12_met.fits;1.94514;26453.6;5.1462;0.341333
20170724060437861_SVAKOV-R12_snap.fits;2.5257;26465.3;2.86128;0
20170724060549200_SVAKOV-R12_met.fits;2.16698;26449.2;4.38033;0.170667
20170724060551419_SVAKOV-R12_met.fits;2.06144;26450.7;8.61363;2.048
20170724060618213_SVAKOV-R12_met.fits;2.15919;26459.5;7.88144;0.341333
20170724060627429_SVAKOV-R12_met.fits;2.29485;26452.1;8.50589;0.170667
20170724060537936_SVAKOV-R12_snap.fits;2.32882;26469.7;1.84827;0
20170724060638011_SVAKOV-R12_snap.fits;2.15981;26518.1;2.14501;0
20170724060735355_SVAKOV-R12_met.fits;2.18137;26456.5;5.21933;0.170667
20170724060801979_SVAKOV-R12_met.fits;2.14781;26449.2;17.8248;0.341333
20170724060738085_SVAKOV-R12_snap.fits;2.00339;26477.1;1.61949;0
20170724060910416_SVAKOV-R12_met.fits;2.06655;26449.2;5.38577;0.170667
20170724060925264_SVAKOV-R12_met.fits;2.50128;26449.2;5.50841;0.170667
20170724060930213_SVAKOV-R12_met.fits;2.43415;26453.6;6.74657;0.170667
20170724060838160_SVAKOV-R12_snap.fits;1.82597;26485.8;2.96697;0
20170724060938235_SVAKOV-R12_snap.fits;1.94518;26460.9;2.25453;0
20170724061038309_SVAKOV-R12_snap.fits;2.33372;26455.1;2.08207;0
20170724061148795_SVAKOV-R12_met.fits;2.21095;26450.7;6.26115;0.170667
20170724061220027_SVAKOV-R12_met.fits;2.31192;26462.4;5.12275;0.170667
20170724061138384_SVAKOV-R12_snap.fits;2.46407;26507.8;1.77287;0
20170724061304741_SVAKOV-R12_met.fits;2.43977;26449.2;11.4601;0.682667
20170724061238459_SVAKOV-R12_snap.fits;2.59525;26456.5;2.76975;0
20170724061408400_SVAKOV-R12_met.fits;2.07696;26456.5;5.02021;0.170667
20170724061435024_SVAKOV-R12_met.fits;2.51396;26478.5;5.38749;0.170667
20170724061338533_SVAKOV-R12_snap.fits;2.27832;26538.6;1.56444;0
20170724061508645_SVAKOV-R12_met.fits;2.1328;26450.7;6.79452;0.170667
20170724061522128_SVAKOV-R12_met.fits;2.38402;26468.3;14.8314;0.170667
20170724061438608_SVAKOV-R12_snap.fits;2.43738;26516.6;2.06828;0
20170724061548411_SVAKOV-R12_met.fits;1.96382;26477.1;4.293;0.170667
20170724061616912_SVAKOV-R12_met.fits;2.36468;26450.7;8.38005;0.170667
20170724061619643_SVAKOV-R12_met.fits;2.4142;26449.2;30.895;0.341333
20170724061538683_SVAKOV-R12_snap.fits;2.3237;26452.1;1.76723;0
20170724061701456_SVAKOV-R12_met.fits;1.85088;26449.2;5.0851;0.170667
20170724061638757_SVAKOV-R12_snap.fits;2.39332;26509.3;1.68721;0
20170724061739344_SVAKOV-R12_met.fits;2.1846;26449.2;37.9617;1.024
20170724061748219_SVAKOV-R12_met.fits;2.53846;26459.5;6.66915;0.170667
20170724061810064_SVAKOV-R12_met.fits;2.20798;26452.1;5.07599;0.170667
20170724061738832_SVAKOV-R12_snap.fits;2.29487;26529.8;1.81924;0
20170724061844027_SVAKOV-R12_met.fits;2.28769;26458;5.77882;0.170667
20170724061857339_SVAKOV-R12_met.fits;2.54612;26449.2;7.4017;5.46133
20170724061915259_SVAKOV-R12_met.fits;2.50401;26450.7;6.92444;0.170667
20170724061838907_SVAKOV-R12_snap.fits;2.34515;26525.4;2.0677;0
20170724061955024_SVAKOV-R12_met.fits;2.31999;26460.9;6.19637;0.170667
20170724062034960_SVAKOV-R12_met.fits;1.87329;26462.4;3.78288;0.341333
20170724061938981_SVAKOV-R12_snap.fits;2.27921;26469.7;1.90728;0
20170724062046053_SVAKOV-R12_met.fits;2.3785;26449.2;5.94569;0.170667
20170724062105680_SVAKOV-R12_met.fits;2.04432;26471.2;6.13208;0.170667
20170724062122576_SVAKOV-R12_met.fits;2.31944;26449.2;10.857;0.170667
20170724062039056_SVAKOV-R12_snap.fits;2.06359;26459.5;1.45691;0
20170724062139131_SVAKOV-R12_snap.fits;2.02077;26480;1.61726;0
20170724062238693_SVAKOV-R12_met.fits;2.10198;26449.2;4.88597;0.341333
20170724062257637_SVAKOV-R12_met.fits;1.78871;26453.6;3.64039;0.170667
20170724062333819_SVAKOV-R12_met.fits;2.66903;26449.2;45.3119;0.341333
20170724062239205_SVAKOV-R12_snap.fits;2.08799;26453.6;2.19244;0
20170724062338427_SVAKOV-R12_met.fits;2.26669;26453.6;5.41159;0.170667
20170724062350032_SVAKOV-R12_met.fits;1.97001;26453.6;7.58557;0.170667
20170724062339280_SVAKOV-R12_snap.fits;2.13744;26544.4;1.76368;0
20170724062441744_SVAKOV-R12_met.fits;2.21994;26449.2;5.49847;1.536
20170724062448059_SVAKOV-R12_met.fits;2.20187;26458;6.48163;0.341333
20170724062516731_SVAKOV-R12_met.fits;1.97203;26449.2;6.89995;0.682667
20170724062439355_SVAKOV-R12_snap.fits;2.12452;26449.2;2.46364;0
20170724062607931_SVAKOV-R12_met.fits;2.27438;26456.5;6.82614;0.512
20170724062614416_SVAKOV-R12_met.fits;2.05963;26449.2;10.802;0.341333
20170724062539429_SVAKOV-R12_snap.fits;2.27057;26450.7;1.82111;0
20170724062638821_SVAKOV-R12_met.fits;2.22851;26468.3;4.56686;0.512
20170724062704421_SVAKOV-R12_met.fits;2.43771;26450.7;5.35086;0.170667
20170724062639504_SVAKOV-R12_snap.fits;2.30066;26507.8;1.998;0
20170724062746235_SVAKOV-R12_met.fits;2.25766;26455.1;11.7821;0.170667
20170724062739579_SVAKOV-R12_snap.fits;2.29931;26545.9;2.14155;0
20170724062839995_SVAKOV-R12_met.fits;2.26659;26452.1;4.75897;0.170667
20170724062850747_SVAKOV-R12_met.fits;1.98548;26497.6;21.2987;0.341333
20170724062839653_SVAKOV-R12_snap.fits;1.97545;26510.7;1.38866;0
20170724063021371_SVAKOV-R12_met.fits;2.2843;26497.6;6.43591;0.170667
20170724062939728_SVAKOV-R12_snap.fits;2.99218;26465.3;2.35116;0
20170724063112912_SVAKOV-R12_met.fits;2.00081;26506.3;18.6769;0.341333
20170724063115131_SVAKOV-R12_met.fits;2.11638;26503.4;5.31226;0.170667
20170724063039803_SVAKOV-R12_snap.fits;2.07835;26547.4;1.60286;0
20170724063217595_SVAKOV-R12_met.fits;1.75426;26518.1;4.21754;0.170667
20170724063139877_SVAKOV-R12_snap.fits;2.44486;26531.2;2.29068;0
20170724063255141_SVAKOV-R12_met.fits;2.05965;26510.7;4.65038;0.512
20170724063257872_SVAKOV-R12_met.fits;1.96856;26504.9;4.71726;0.170667
20170724063300091_SVAKOV-R12_met.fits;2.10748;26497.6;5.49593;6.99733
20170724063312549_SVAKOV-R12_met.fits;2.05686;26502;9.70408;0.341333
20170724063239952_SVAKOV-R12_snap.fits;2.06792;26481.4;1.59715;0
20170724063340197_SVAKOV-R12_met.fits;2.2566;26484.4;4.85345;0.170667
20170724063350267_SVAKOV-R12_met.fits;2.06131;26482.9;9.25748;0.341333
20170724063404603_SVAKOV-R12_met.fits;2.64058;26480;11.9741;0.341333
20170724063340027_SVAKOV-R12_snap.fits;2.16289;26545.9;1.82985;0
20170724063504165_SVAKOV-R12_met.fits;2.53101;26496.1;11.7655;0.170667
20170724063512528_SVAKOV-R12_met.fits;2.47023;26477.1;6.78001;0.853333
20170724063440101_SVAKOV-R12_snap.fits;2.1875;26471.2;2.02938;0
20170724063546491_SVAKOV-R12_met.fits;2.18648;26472.7;48.5227;0.512
20170724063553829_SVAKOV-R12_met.fits;2.33458;26509.3;6.0404;1.19467
20170724063540176_SVAKOV-R12_snap.fits;1.95086;26458;1.74598;0
20170724063641104_SVAKOV-R12_met.fits;2.05577;26528.3;4.41547;0.170667
20170724063707045_SVAKOV-R12_met.fits;2.67338;26504.9;13.3024;0.341333
20170724063735035_SVAKOV-R12_met.fits;2.26873;26512.2;4.86668;0.341333
20170724063640251_SVAKOV-R12_snap.fits;2.43484;26478.5;2.37009;0
20170724063824869_SVAKOV-R12_met.fits;2.26459;26482.9;11.3889;0.341333
20170724063740325_SVAKOV-R12_snap.fits;2.26805;26502;1.6854;0
20170724063855760_SVAKOV-R12_met.fits;1.95928;26481.4;5.35435;0.341333
20170724063840400_SVAKOV-R12_snap.fits;2.03088;26523.9;2.24779;0
20170724063940475_SVAKOV-R12_snap.fits;2.26365;26497.6;2.29223;0
20170724064055056_SVAKOV-R12_met.fits;2.41398;26493.2;22.8502;0.512
20170724064121168_SVAKOV-R12_met.fits;2.16485;26519.5;4.42046;0.170667
20170724064040549_SVAKOV-R12_snap.fits;2.27033;26490.2;2.44972;0
20170724064140624_SVAKOV-R12_snap.fits;2.22814;26478.5;2.13199;0
20170724064247184_SVAKOV-R12_met.fits;1.88708;26474.1;4.38027;0.170667
20170724064253157_SVAKOV-R12_met.fits;2.18381;26484.4;5.01751;0.170667
20170724064326437_SVAKOV-R12_met.fits;2.4226;26509.3;7.70313;0.170667
20170724064240699_SVAKOV-R12_snap.fits;2.06843;26466.8;1.78367;0
20170724064401936_SVAKOV-R12_met.fits;2.04138;26493.2;7.66674;0.341333
20170724064404325_SVAKOV-R12_met.fits;2.10536;26518.1;12.183;0.341333
20170724064430096_SVAKOV-R12_met.fits;2.65059;26481.4;7.29878;0.170667
20170724064340773_SVAKOV-R12_snap.fits;2.29741;26466.8;1.78499;0
20170724064438288_SVAKOV-R12_met.fits;2.26564;26519.5;6.37878;0.341333
20170724064450235_SVAKOV-R12_met.fits;2.28025;26496.1;5.38189;0.170667
20170724064455355_SVAKOV-R12_met.fits;2.02911;26462.4;7.52963;0.170667
20170724064529829_SVAKOV-R12_met.fits;2.06959;26481.4;4.58771;0.170667
20170724064440848_SVAKOV-R12_snap.fits;2.15521;26481.4;1.79808;0
20170724064545189_SVAKOV-R12_met.fits;2.53004;26504.9;5.82673;0.170667
20170724064547920_SVAKOV-R12_met.fits;1.78266;26494.6;3.95128;0.170667
20170724064614885_SVAKOV-R12_met.fits;2.1716;26494.6;4.7294;0.170667
20170724064625979_SVAKOV-R12_met.fits;2.31073;26506.3;7.68088;0.682667
20170724064635536_SVAKOV-R12_met.fits;1.97266;26499;7.11419;0.341333
20170724064540923_SVAKOV-R12_snap.fits;2.26302;26534.2;1.90001;0
20170724064701307_SVAKOV-R12_met.fits;1.68335;26510.7;4.99705;0.170667
20170724064711205_SVAKOV-R12_met.fits;2.08529;26522.5;4.42491;0.853333
20170724064640997_SVAKOV-R12_snap.fits;2.1946;26502;1.87842;0
20170724064824251_SVAKOV-R12_met.fits;1.846;26504.9;7.27098;0.170667
20170724064741072_SVAKOV-R12_snap.fits;1.7644;26513.7;1.82021;0
20170724064926032_SVAKOV-R12_met.fits;1.78685;26519.5;4.08528;0.170667
20170724064931835_SVAKOV-R12_met.fits;2.2533;26500.5;8.55523;0.170667
20170724064841147_SVAKOV-R12_snap.fits;1.84173;26537.1;1.65735;0
20170724064959824_SVAKOV-R12_met.fits;2.30214;26503.4;8.58215;0.170667
20170724064941221_SVAKOV-R12_snap.fits;2.39419;26535.6;1.55255;0
20170724065100069_SVAKOV-R12_met.fits;1.8699;26490.2;12.5443;1.024
20170724065113040_SVAKOV-R12_met.fits;2.17351;26513.7;6.39122;0.170667
20170724065133520_SVAKOV-R12_met.fits;1.91009;26515.1;11.4638;1.19467
20170724065041296_SVAKOV-R12_snap.fits;2.20461;26494.6;2.28325;0
20170724065138640_SVAKOV-R12_met.fits;2.11894;26497.6;6.72864;0.512
20170724065147344_SVAKOV-R12_met.fits;1.75649;26512.2;12.8583;0.341333
20170724065204240_SVAKOV-R12_met.fits;2.28079;26516.6;8.58389;0.170667
20170724065141371_SVAKOV-R12_snap.fits;2.03398;26500.5;1.72451;0
20170724065310629_SVAKOV-R12_met.fits;2.47927;26494.6;7.40599;0.341333
20170724065241445_SVAKOV-R12_snap.fits;2.26353;26490.2;1.67723;0
20170724065347323_SVAKOV-R12_met.fits;2.30128;26496.1;5.03273;0.170667
20170724065356368_SVAKOV-R12_met.fits;1.95429;26518.1;4.02518;0.170667
20170724065430331_SVAKOV-R12_met.fits;1.9586;26506.3;4.10291;0.512
20170724065341520_SVAKOV-R12_snap.fits;2.11393;26518.1;2.1651;0
20170724065440400_SVAKOV-R12_met.fits;2.09217;26515.1;5.56935;0.170667
20170724065536208_SVAKOV-R12_met.fits;1.88886;26509.3;6.14771;0.170667
20170724065441595_SVAKOV-R12_snap.fits;2.21008;26490.2;1.45956;0
20170724065538597_SVAKOV-R12_met.fits;2.09068;26499;5.42465;0.341333
20170724065600443_SVAKOV-R12_met.fits;1.64229;26506.3;11.8714;0.170667
20170724065541669_SVAKOV-R12_snap.fits;2.15555;26475.6;1.53367;0
20170724065648741_SVAKOV-R12_met.fits;1.88293;26510.7;4.04476;0.170667
20170724065717755_SVAKOV-R12_met.fits;1.78618;26494.6;5.73431;0.170667
20170724065641744_SVAKOV-R12_snap.fits;1.91428;26529.8;1.82483;0
20170724065827557_SVAKOV-R12_met.fits;1.79836;26500.5;7.42665;0.170667
20170724065833189_SVAKOV-R12_met.fits;1.69135;26503.4;3.53143;0.170667
20170724065835920_SVAKOV-R12_met.fits;1.84494;26534.2;8.49936;0.341333
20170724065741819_SVAKOV-R12_snap.fits;1.73368;26480;1.84567;0
20170724065845477_SVAKOV-R12_met.fits;1.60384;26504.9;4.1114;0.170667
20170724065841893_SVAKOV-R12_snap.fits;2.08719;26485.8;2.16922;0
20170724065941968_SVAKOV-R12_snap.fits;1.68266;26516.6;1.57287;0
