#timestamp,LO_Frequency,Hit,StdDev 
1500912015.2,286047001.4,N,1.3
1500912035.0,286047001.5,N,1.3
1500912035.9,286047001.5,N,1.3
1500912055.8,286047001.9,N,1.3
1500912075.6,286047002.7,N,1.3
1500912095.4,286047002.6,N,1.3
1500912115.3,286047002.1,N,1.3
1500912135.1,286047002.2,N,1.2
1500912155.9,286047002.8,N,1.2
1500912175.7,286047001.5,N,1.2
1500912195.5,286047002.5,N,1.2
1500912215.4,286047001.9,N,1.2
1500912235.2,286047002.6,N,1.2
1500912255.0,286047001.5,N,1.2
1500912256.0,286047001.5,N,1.2
1500912275.8,286047001.8,N,1.2
1500912295.6,286047001.9,N,1.1
1500912315.5,286047001.8,N,1.1
1500912335.3,286047003.7,Y,1.1
1500912355.1,286047000.1,N,1.1
1500912375.9,286047000.1,N,1.1
1500912395.7,286047000.2,N,1.1
1500912415.6,286047000.9,N,1.1
1500912435.4,286047001.2,N,1.1
1500912455.2,286047001.2,N,1.0
1500912475.1,286047000.0,N,1.1
1500912476.0,286047000.0,N,1.1
1500912495.7,286047000.6,N,1.1
1500912515.5,286047000.4,N,1.1
1500912535.3,286046999.8,N,1.1
1500912555.2,286047000.1,N,1.1
1500912575.0,286047000.6,N,1.1
1500912575.9,286047000.6,N,1.1
1500912595.8,286046998.6,N,1.1
1500912615.6,286046996.6,Y,1.3
1500912635.4,286046997.1,N,1.4
1500912655.3,286046994.9,Y,1.6
1500912675.1,286046995.5,N,1.8
1500912695.9,286046995.7,N,1.9
1500912715.7,286046995.4,N,2.1
1500912735.5,286046995.5,N,2.2
1500912755.4,286046997.7,N,2.2
1500912775.2,286046997.4,N,2.3
1500912795.1,286046997.5,N,2.2
1500912796.0,286046997.5,N,2.3
1500912815.8,286046995.2,N,2.3
1500912835.6,286046997.0,N,2.4
1500912855.5,286046996.8,N,2.4
1500912875.3,286046996.6,N,2.4
1500912895.2,286046999.0,N,2.4
1500912915.9,286046996.7,N,2.5
1500912935.7,286046996.8,N,2.5
1500912955.6,286046997.1,N,2.5
1500912975.4,286046997.7,N,2.5
1500912995.2,286046996.7,N,2.5
1500913015.1,286046997.1,N,2.5
1500913016.0,286046997.1,N,2.5
1500913035.8,286046999.2,N,2.5
1500913055.7,286046998.7,N,2.4
1500913075.5,286046998.6,N,2.4
1500913095.3,286046998.5,N,2.3
1500913115.2,286046998.1,N,2.3
1500913135.0,286047000.7,N,2.3
1500913135.9,286047000.7,N,2.2
1500913155.8,286047001.0,N,2.2
1500913175.6,286047001.0,N,2.2
1500913195.4,286047000.7,N,2.2
1500913215.3,286046998.2,N,2.1
1500913235.1,286046998.2,N,2.1
1500913255.9,286046998.2,N,2.1
1500913275.7,286046998.8,N,2.0
1500913295.5,286046998.1,N,2.0
1500913315.4,286047000.8,N,1.9
1500913335.2,286046998.5,N,1.8
1500913355.1,286046999.2,N,1.8
1500913356.0,286046999.2,N,1.8
1500913375.8,286046998.3,N,1.8
1500913395.6,286047001.2,N,1.8
1500913415.5,286046998.2,N,1.7
1500913435.3,286046998.2,N,1.7
1500913455.1,286047000.8,N,1.7
1500913475.9,286047000.7,N,1.7
1500913495.7,286047001.0,N,1.7
1500913515.6,286046998.6,N,1.7
1500913535.4,286047000.7,N,1.7
1500913555.2,286047000.9,N,1.8
1500913575.1,286047001.0,N,1.8
1500913576.0,286047001.0,N,1.8
1500913595.8,286046998.6,N,1.8
1500913615.7,286047000.7,N,1.8
1500913635.5,286046998.5,N,1.8
1500913655.3,286046998.9,N,1.7
1500913675.2,286047000.7,N,1.7
1500913695.0,286046999.2,N,1.6
1500913695.9,286046999.2,N,1.6
1500913715.8,286046996.7,N,1.5
1500913735.6,286046997.2,N,1.5
1500913755.4,286046997.0,N,1.6
1500913775.3,286046999.6,N,1.6
1500913795.1,286046999.0,N,1.5
1500913815.8,286046999.1,N,1.5
1500913835.7,286047000.6,N,1.5
1500913855.5,286047000.0,N,1.4
1500913875.4,286047001.1,N,1.4
1500913895.2,286047000.0,N,1.4
1500913915.0,286047001.2,N,1.4
1500913915.9,286047001.2,N,1.4
1500913935.8,286046998.3,N,1.4
1500913955.6,286046998.1,N,1.4
1500913975.5,286047000.8,N,1.3
1500913995.3,286046999.0,N,1.3
1500914015.1,286046998.8,N,1.3
1500914035.9,286046998.3,N,1.3
1500914055.7,286046999.1,N,1.3
1500914075.5,286046999.1,N,1.3
1500914095.4,286047000.6,N,1.3
1500914115.2,286046998.5,N,1.2
1500914135.1,286047001.1,N,1.3
1500914136.0,286047001.1,N,1.3
1500914155.8,286047001.2,N,1.3
1500914175.6,286047001.2,N,1.3
1500914195.5,286046999.9,N,1.3
1500914215.3,286047002.4,N,1.3
1500914235.2,286047002.6,N,1.4
1500914255.9,286047000.1,N,1.3
1500914275.7,286047000.2,N,1.3
1500914295.6,286047002.5,N,1.4
1500914315.4,286047002.1,N,1.4
1500914335.2,286047000.6,N,1.4
1500914355.1,286047000.1,N,1.4
1500914356.0,286047000.1,N,1.4
1500914375.8,286047000.1,N,1.4
1500914395.2,286046999.8,N,1.4
1500914415.9,286047002.8,N,1.4
1500914435.7,286047001.1,N,1.4
1500914455.6,286047000.5,N,1.4
1500914475.4,286047000.0,N,1.4
1500914495.2,286047002.8,N,1.4
1500914515.1,286047005.0,Y,1.5
1500914516.0,286047005.0,Y,1.7
1500914535.8,286047003.5,N,1.7
1500914555.7,286047002.6,N,1.7
1500914575.5,286047001.0,N,1.7
1500914595.4,286047000.7,N,1.7
1500914615.2,286047000.5,N,1.7
1500914635.0,286047000.8,N,1.7
1500914635.9,286047000.8,N,1.7
1500914655.8,286047000.1,N,1.7
1500914675.6,286047002.6,N,1.7
1500914695.5,286047002.6,N,1.7
1500914715.3,286047002.7,N,1.7
1500914735.1,286047000.5,N,1.7
1500914755.9,286047000.9,N,1.6
1500914775.7,286046998.2,N,1.6
1500914795.5,286046998.5,N,1.6
1500914815.4,286046998.6,N,1.6
1500914835.2,286046997.0,N,1.6
1500914855.1,286046999.5,N,1.6
1500914856.0,286042468.2,Y,590.0
1500914875.8,286046997.4,N,590.0
1500914895.6,286046997.5,N,590.0
1500914915.5,286046997.7,N,590.0
1500914935.3,286046998.0,N,590.0
1500914955.2,286046995.2,N,589.9
1500914975.9,286046996.1,N,589.9
1500914995.7,286046993.5,N,589.9
1500915015.6,286046996.1,N,589.9
1500915035.4,286046995.7,N,589.9
1500915055.2,286046996.0,N,589.9
1500915075.1,286046993.6,N,589.9
1500915076.0,286046993.6,N,589.9
1500915095.8,286046994.6,N,589.9
1500915115.7,286046994.6,N,589.9
1500915135.5,286046994.1,N,589.8
1500915155.3,286046991.8,N,589.8
1500915175.2,286046994.6,N,589.8
1500915195.0,286046991.7,N,589.8
1500915195.9,286046991.7,N,589.8
1500915215.8,286046992.7,N,589.8
1500915235.6,286046992.5,N,589.7
1500915255.4,286046990.6,N,589.7
1500915275.3,286046990.8,N,589.7
1500915295.1,286046990.1,N,589.7
1500915315.8,286046993.1,N,589.7
1500915335.7,286046993.2,N,589.6
1500915355.5,286046992.7,N,589.6
1500915375.4,286046993.2,N,589.6
1500915395.2,286046992.7,N,589.6
1500915415.0,286046993.2,N,589.6
1500915415.9,286046993.2,N,589.5
1500915435.8,286046991.3,N,589.5
1500915455.6,286046991.4,N,589.5
1500915475.5,286046988.6,N,589.5
1500915495.3,286046988.9,N,589.4
1500915515.1,286046989.9,N,589.4
1500915535.9,286046988.7,N,589.4
1500915555.7,286046989.2,N,589.4
1500915575.5,286046989.7,N,589.3
1500915595.4,286046987.4,N,589.3
