# file name; noise; peak f.; mag.; duration
20170724230047773_SVAKOV-R12_met.fits;1.45493;26487.3;3.22177;0.170667
20170724230124637_SVAKOV-R12_met.fits;1.64968;26487.3;18.6481;1.36533
20170724230035997_SVAKOV-R12_snap.fits;2.06464;26525.4;1.36816;0
20170724230142045_SVAKOV-R12_met.fits;1.61797;26484.4;3.4765;0.170667
20170724230144605_SVAKOV-R12_met.fits;1.62851;26471.2;3.77611;0.170667
20170724230207645_SVAKOV-R12_met.fits;1.90084;26466.8;3.93915;0.170667
20170724230136072_SVAKOV-R12_snap.fits;1.63437;26519.5;1.58992;0
20170724230250141_SVAKOV-R12_met.fits;2.00868;26485.8;5.39224;0.170667
20170724230236147_SVAKOV-R12_snap.fits;1.84673;26538.6;1.86145;0
20170724230411891_SVAKOV-R12_met.fits;1.68796;26480;4.89067;0.341333
20170724230336221_SVAKOV-R12_snap.fits;1.8502;26522.5;1.6092;0
20170724230448755_SVAKOV-R12_met.fits;1.67709;26484.4;30.7512;0.341333
20170724230451485_SVAKOV-R12_met.fits;1.56546;26471.2;3.22366;0.341333
20170724230509064_SVAKOV-R12_met.fits;1.88995;26469.7;3.99908;0.170667
20170724230436296_SVAKOV-R12_snap.fits;1.87324;26481.4;1.63764;0
20170724230543368_SVAKOV-R12_met.fits;1.65342;26478.5;9.73775;1.536
20170724230603336_SVAKOV-R12_met.fits;2.08396;26487.3;6.47537;0.170667
20170724230627059_SVAKOV-R12_met.fits;1.66905;26465.3;3.58679;0.170667
20170724230536371_SVAKOV-R12_snap.fits;2.00315;26540;1.5657;0
20170724230639688_SVAKOV-R12_met.fits;2.25855;26475.6;12.8829;1.87733
20170724230723379_SVAKOV-R12_met.fits;1.93875;26465.3;4.12922;0.170667
20170724230636445_SVAKOV-R12_snap.fits;1.77727;26477.1;11.4864;0
20170724230728328_SVAKOV-R12_met.fits;1.8426;26460.9;4.96877;19.1147
20170724230822259_SVAKOV-R12_met.fits;2.01781;26481.4;6.76617;0.341333
20170724230830792_SVAKOV-R12_met.fits;1.52008;26471.2;3.14625;0.170667
20170724230736520_SVAKOV-R12_snap.fits;1.65265;26478.5;1.67946;0
20170724230842909_SVAKOV-R12_met.fits;1.90401;26482.9;4.33473;0.341333
20170724230856904_SVAKOV-R12_met.fits;1.7518;26460.9;3.50824;0.341333
20170724230913971_SVAKOV-R12_met.fits;1.79568;26491.7;6.66667;0.170667
20170724230836595_SVAKOV-R12_snap.fits;1.82639;26535.6;1.35645;0
20170724231011315_SVAKOV-R12_met.fits;1.70214;26499;7.89455;0.341333
20170724231026504_SVAKOV-R12_met.fits;1.88432;26518.1;6.64659;0.170667
20170724230936669_SVAKOV-R12_snap.fits;1.82099;26497.6;1.50119;0
20170724231033843_SVAKOV-R12_met.fits;1.52514;26504.9;3.50837;0.170667
20170724231040499_SVAKOV-R12_met.fits;2.09468;26507.8;7.63431;0.341333
20170724231120605_SVAKOV-R12_met.fits;1.74405;26504.9;4.59209;0.170667
20170724231036744_SVAKOV-R12_snap.fits;1.69507;26460.9;1.81867;0
20170724231139379_SVAKOV-R12_met.fits;2.10882;26468.3;11.3425;0.512
20170724231204296_SVAKOV-R12_met.fits;1.55864;26499;4.92452;0.170667
20170724231136819_SVAKOV-R12_snap.fits;1.645;26518.1;1.12264;0
20170724231241672_SVAKOV-R12_met.fits;1.88129;26468.3;3.94638;0.170667
20170724231244915_SVAKOV-R12_met.fits;1.60594;26482.9;5.00538;0.341333
20170724231252083_SVAKOV-R12_met.fits;1.72243;26480;4.25305;1.70667
20170724231305736_SVAKOV-R12_met.fits;1.69325;26497.6;4.49116;0.341333
20170724231236893_SVAKOV-R12_snap.fits;2.08247;26465.3;1.39237;0
20170724231351304_SVAKOV-R12_met.fits;1.88924;26502;53.068;0.512
20170724231419635_SVAKOV-R12_met.fits;1.98171;26468.3;4.70012;0.341333
20170724231336968_SVAKOV-R12_snap.fits;1.96261;26494.6;1.40016;0
20170724231435848_SVAKOV-R12_met.fits;2.17068;26485.8;11.7343;0.341333
20170724231450696_SVAKOV-R12_met.fits;1.82915;26462.4;8.97285;0.341333
20170724231457011_SVAKOV-R12_met.fits;1.77416;26504.9;4.64965;0.170667
20170724231437043_SVAKOV-R12_snap.fits;1.55045;26481.4;1.38545;0
20170724231558109_SVAKOV-R12_met.fits;1.82695;26493.2;3.82511;0.341333
20170724231611933_SVAKOV-R12_met.fits;1.44433;26487.3;3.83133;0.170667
20170724231632925_SVAKOV-R12_met.fits;1.7919;26487.3;6.49961;0.170667
20170724231537117_SVAKOV-R12_snap.fits;1.37421;26502;1.27618;0
20170724231652893_SVAKOV-R12_met.fits;1.73866;26475.6;9.05821;2.21867
20170724231658355_SVAKOV-R12_met.fits;1.90133;26500.5;4.74498;0.170667
20170724231705011_SVAKOV-R12_met.fits;1.767;26485.8;8.0238;0.853333
20170724231637192_SVAKOV-R12_snap.fits;1.70725;26465.3;1.99079;0
20170724231742728_SVAKOV-R12_met.fits;1.65484;26494.6;10.6892;0.341333
20170724231803208_SVAKOV-R12_met.fits;2.07741;26487.3;5.26629;0.170667
20170724231737267_SVAKOV-R12_snap.fits;1.61326;26456.5;1.15496;0
20170724231911475_SVAKOV-R12_met.fits;1.92954;26482.9;17.7507;0.341333
20170724231923592_SVAKOV-R12_met.fits;2.01893;26484.4;4.94034;0.170667
20170724231837341_SVAKOV-R12_snap.fits;1.85186;26485.8;1.03145;0
20170724231937245_SVAKOV-R12_met.fits;1.55928;26522.5;6.59198;0.341333
20170724232005917_SVAKOV-R12_met.fits;1.44775;26496.1;3.1015;0.170667
20170724231937416_SVAKOV-R12_snap.fits;1.76088;26534.2;1.5807;0
20170724232055240_SVAKOV-R12_met.fits;1.67387;26502;4.80273;1.19467
20170724232107187_SVAKOV-R12_met.fits;1.83923;26504.9;8.66252;0.170667
20170724232037491_SVAKOV-R12_snap.fits;1.37842;26499;1.83841;0
20170724232141832_SVAKOV-R12_met.fits;1.52555;26474.1;3.6776;2.048
20170724232214941_SVAKOV-R12_met.fits;1.85734;26507.8;18.7742;0.512
20170724232223304_SVAKOV-R12_met.fits;1.57272;26507.8;3.73426;0.170667
20170724232227912_SVAKOV-R12_met.fits;1.726;26475.6;3.93801;0.170667
20170724232230643_SVAKOV-R12_met.fits;1.72616;26496.1;8.52475;0.341333
20170724232137565_SVAKOV-R12_snap.fits;1.62142;26504.9;1.68476;0
20170724232256755_SVAKOV-R12_met.fits;2.05966;26500.5;5.39919;0.170667
20170724232325939_SVAKOV-R12_met.fits;1.95871;26490.2;8.6133;0.170667
20170724232329693_SVAKOV-R12_met.fits;2.07235;26509.3;10.4347;1.024
20170724232237640_SVAKOV-R12_snap.fits;1.58462;26485.8;1.65212;0
20170724232337715_SVAKOV-R12_snap.fits;1.58886;26482.9;1.84999;0
20170724232437789_SVAKOV-R12_snap.fits;2.1609;26458;1.8621;0
20170724232608584_SVAKOV-R12_met.fits;2.00907;26499;4.24873;0.170667
20170724232537864_SVAKOV-R12_snap.fits;1.53021;26518.1;1.55999;0
20170724232700979_SVAKOV-R12_met.fits;2.01504;26516.6;5.35837;0.170667
20170724232637939_SVAKOV-R12_snap.fits;1.59561;26484.4;4.13574;0
20170724232736477_SVAKOV-R12_met.fits;1.89628;26488.8;4.13574;0.170667
20170724232742963_SVAKOV-R12_met.fits;1.96312;26515.1;4.79961;0.170667
20170724232823411_SVAKOV-R12_met.fits;1.86801;26496.1;5.39101;0.341333
20170724232738013_SVAKOV-R12_snap.fits;1.90525;26494.6;1.86826;0
20170724232842696_SVAKOV-R12_met.fits;1.76749;26507.8;11.3693;0.341333
20170724232907784_SVAKOV-R12_met.fits;1.60329;26504.9;6.04738;0.170667
20170724232926899_SVAKOV-R12_met.fits;1.7463;26481.4;3.87029;0.170667
20170724232838088_SVAKOV-R12_snap.fits;1.94621;26537.1;1.72485;0
20170724232938163_SVAKOV-R12_snap.fits;2.32906;26509.3;1.61457;0
20170724233051720_SVAKOV-R12_met.fits;2.0879;26523.9;5.23153;0.170667
20170724233117491_SVAKOV-R12_met.fits;1.81946;26515.1;8.49067;0.512
20170724233038237_SVAKOV-R12_snap.fits;1.75487;26500.5;1.44774;0
20170724233151624_SVAKOV-R12_met.fits;1.91263;26502;16.6744;0.341333
20170724233221320_SVAKOV-R12_met.fits;1.612;26485.8;8.2082;0.170667
20170724233230707_SVAKOV-R12_met.fits;1.84612;26488.8;7.37897;0.170667
20170724233138312_SVAKOV-R12_snap.fits;1.82267;26497.6;1.47006;0
20170724233258013_SVAKOV-R12_met.fits;1.76603;26503.4;9.85957;0.341333
20170724233238387_SVAKOV-R12_snap.fits;1.81567;26466.8;1.70433;0
20170724233351944_SVAKOV-R12_met.fits;2.21871;26491.7;10.5244;1.19467
20170724233338461_SVAKOV-R12_snap.fits;2.0677;26485.8;1.34762;0
20170724233437171_SVAKOV-R12_met.fits;1.81492;26493.2;14.3708;0.341333
20170724233529907_SVAKOV-R12_met.fits;2.11697;26503.4;23.4968;0.341333
20170724233534685_SVAKOV-R12_met.fits;2.09558;26509.3;17;0.512
20170724233438536_SVAKOV-R12_snap.fits;2.03827;26449.2;1.77388;0
20170724233614963_SVAKOV-R12_met.fits;1.43228;26503.4;2.9941;0.170667
20170724233538611_SVAKOV-R12_snap.fits;2.0071;26494.6;1.55813;0
20170724233705309_SVAKOV-R12_met.fits;1.75089;26482.9;5.90761;0.170667
20170724233638685_SVAKOV-R12_snap.fits;1.87623;26504.9;1.72697;0
20170724233822109_SVAKOV-R12_met.fits;1.85765;26507.8;3.7338;0.341333
20170724233738760_SVAKOV-R12_snap.fits;1.60036;26499;1.47116;0
20170724233841224_SVAKOV-R12_met.fits;2.06731;26496.1;18.348;0.341333
20170724233916893_SVAKOV-R12_met.fits;1.71544;26510.7;4.64072;0.341333
20170724233919965_SVAKOV-R12_met.fits;1.58946;26487.3;7.68326;0.170667
20170724233924915_SVAKOV-R12_met.fits;1.99631;26491.7;6.51825;0.341333
20170724233838835_SVAKOV-R12_snap.fits;1.61678;26503.4;1.32955;0
20170724234001267_SVAKOV-R12_met.fits;1.88492;26494.6;8.12669;0.341333
20170724234026184_SVAKOV-R12_met.fits;1.91506;26490.2;5.30357;0.170667
20170724233938909_SVAKOV-R12_snap.fits;2.04811;26462.4;2.04044;0
20170724234038984_SVAKOV-R12_snap.fits;1.55717;26526.9;1.96963;0
20170724234138205_SVAKOV-R12_met.fits;2.01912;26482.9;21.1769;0.512
20170724234158344_SVAKOV-R12_met.fits;1.7041;26480;3.69545;0.341333
20170724234201757_SVAKOV-R12_met.fits;1.47603;26496.1;4.19284;0.170667
20170724234139059_SVAKOV-R12_snap.fits;1.90499;26529.8;2.21408;0
20170724234239133_SVAKOV-R12_snap.fits;1.67102;26493.2;1.63139;0
20170724234346888_SVAKOV-R12_met.fits;1.78744;26504.9;5.30331;1.87733
20170724234404296_SVAKOV-R12_met.fits;2.03682;26500.5;7.01743;0.341333
20170724234430408_SVAKOV-R12_met.fits;1.5918;26504.9;3.76065;0.341333
20170724234339208_SVAKOV-R12_snap.fits;1.84099;26534.2;1.19083;0
20170724234438600_SVAKOV-R12_met.fits;1.79435;26500.5;9.40204;0.341333
20170724234524339_SVAKOV-R12_met.fits;1.63852;26493.2;4.85965;0.170667
20170724234439283_SVAKOV-R12_snap.fits;1.74377;26543;2.1152;0
20170724234544819_SVAKOV-R12_met.fits;1.93311;26506.3;4.3315;0.341333
20170724234611955_SVAKOV-R12_met.fits;1.81524;26504.9;3.6315;0.341333
20170724234539357_SVAKOV-R12_snap.fits;1.77001;26493.2;1.5876;0
20170724234654792_SVAKOV-R12_met.fits;1.53411;26488.8;7.75884;0.341333
20170724234639432_SVAKOV-R12_snap.fits;1.65377;26529.8;1.20576;0
20170724234754013_SVAKOV-R12_met.fits;1.93171;26456.5;6.99201;0.341333
20170724234739507_SVAKOV-R12_snap.fits;2.03295;26493.2;1.84606;0
20170724234845896_SVAKOV-R12_met.fits;1.79843;26494.6;29.3726;0.341333
20170724234913032_SVAKOV-R12_met.fits;1.89273;26491.7;6.06908;0.170667
20170724234915080_SVAKOV-R12_met.fits;1.55895;26493.2;4.50363;0.170667
20170724234926515_SVAKOV-R12_met.fits;1.96584;26502;4.56141;0.170667
20170724234839581_SVAKOV-R12_snap.fits;1.93005;26523.9;1.84769;0
20170724235029661_SVAKOV-R12_met.fits;1.98848;26504.9;5.92193;0.341333
20170724234939656_SVAKOV-R12_snap.fits;1.83382;26478.5;1.88903;0
20170724235108915_SVAKOV-R12_met.fits;1.73302;26484.4;10.2258;0.170667
20170724235116595_SVAKOV-R12_met.fits;1.78438;26504.9;4.22713;0.170667
20170724235119837_SVAKOV-R12_met.fits;1.70849;26507.8;18.583;0.341333
20170724235126664_SVAKOV-R12_met.fits;1.82453;26504.9;4.98401;0.512
20170724235134344_SVAKOV-R12_met.fits;2.05029;26502;7.67167;1.36533
20170724235039731_SVAKOV-R12_snap.fits;1.62374;26459.5;1.63517;0
20170724235216499_SVAKOV-R12_met.fits;1.70176;26493.2;5.03233;0.170667
20170724235221619_SVAKOV-R12_met.fits;1.6773;26485.8;9.23451;0.341333
20170724235224179_SVAKOV-R12_met.fits;1.57525;26523.9;4.03066;0.341333
20170724235139805_SVAKOV-R12_snap.fits;1.77706;26487.3;17.4624;0
20170724235236979_SVAKOV-R12_met.fits;1.84469;26503.4;8.34278;1.87733
20170724235242269_SVAKOV-R12_met.fits;1.99141;26484.4;4.02071;0.170667
20170724235300019_SVAKOV-R12_met.fits;1.56965;26503.4;3.98326;0.170667
20170724235329544_SVAKOV-R12_met.fits;1.59733;26474.1;5.96514;0.341333
20170724235239880_SVAKOV-R12_snap.fits;1.97331;26521;1.64933;0
20170724235339443_SVAKOV-R12_met.fits;1.8382;26469.7;3.8543;0.170667
20170724235412211_SVAKOV-R12_met.fits;1.7592;26503.4;3.69643;0.170667
20170724235339955_SVAKOV-R12_snap.fits;1.69159;26529.8;1.61998;0
20170724235443613_SVAKOV-R12_met.fits;1.64012;26456.5;5.27258;0.341333
20170724235522013_SVAKOV-R12_met.fits;1.44348;26502;5.29002;0.512
20170724235527475_SVAKOV-R12_met.fits;1.95916;26497.6;5.94489;0.341333
20170724235440029_SVAKOV-R12_snap.fits;1.83196;26521;1.53407;0
20170724235544029_SVAKOV-R12_met.fits;1.64472;26499;4.71798;0.170667
20170724235636595_SVAKOV-R12_met.fits;1.78916;26466.8;3.59337;0.170667
20170724235540104_SVAKOV-R12_snap.fits;1.89383;26499;3.55151;0
20170724235642568_SVAKOV-R12_met.fits;1.81168;26506.3;9.64953;0.341333
20170724235640179_SVAKOV-R12_snap.fits;2.03242;26471.2;1.50162;0
20170724235744008_SVAKOV-R12_met.fits;1.7987;26499;3.66145;0.170667
20170724235815752_SVAKOV-R12_met.fits;1.8613;26484.4;4.48927;0.170667
20170724235833501_SVAKOV-R12_met.fits;2.34387;26504.9;12.4934;0.512
20170724235740253_SVAKOV-R12_snap.fits;1.82192;26531.2;1.40114;0
20170724235858248_SVAKOV-R12_met.fits;1.61049;26490.2;4.44527;0.341333
20170724235903709_SVAKOV-R12_met.fits;1.79092;26481.4;15.1531;0.341333
20170724235840328_SVAKOV-R12_snap.fits;1.98574;26477.1;1.45825;0
20170724235941256_SVAKOV-R12_met.fits;1.59248;26472.7;16.0765;0.341333
20170724235940403_SVAKOV-R12_snap.fits;1.55798;26499;1.50818;0
