#timestamp,LO_Frequency,Hit,StdDev 
1500915615.2,286046987.0,N,589.2
1500915635.5,286046986.9,N,589.2
1500915655.4,286046987.3,N,589.2
1500915675.2,286046989.6,N,589.2
1500915695.0,286046989.7,N,589.1
1500915695.9,286046989.7,N,589.1
1500915715.8,286046986.9,N,589.1
1500915735.6,286046987.0,N,589.0
1500915755.5,286046987.9,N,589.0
1500915775.3,286046987.1,N,589.0
1500915795.1,286046985.3,N,588.9
1500915815.9,286046987.1,N,588.9
1500915835.7,286046987.1,N,588.9
1500915855.6,286046987.9,N,588.9
1500915875.7,286046988.1,N,588.8
1500915895.5,286046985.6,N,588.8
1500915915.4,286046986.1,N,588.8
1500915935.2,286046986.1,N,3.5
1500915955.0,286046986.6,Y,3.5
1500915955.9,286046986.6,Y,3.5
1500915975.8,286047004.2,N,3.8
1500915995.6,286047004.3,N,4.1
1500916015.5,286047003.1,N,4.3
1500916035.3,286047003.0,N,4.5
1500916055.1,286047003.2,N,4.7
1500916075.9,286047003.0,N,4.9
1500916095.7,286047004.2,N,5.1
1500916115.6,286047006.0,N,5.4
1500916135.4,286047005.6,N,5.7
1500916155.2,286047004.7,N,5.9
1500916175.1,286047005.7,N,6.1
1500916176.0,286047005.7,N,6.3
1500916195.8,286047005.8,N,6.6
1500916215.6,286047004.7,N,6.7
1500916235.5,286047005.1,N,6.9
1500916255.3,286047005.1,N,7.1
1500916275.2,286047002.9,N,7.2
1500916295.9,286047005.9,N,7.3
1500916315.7,286047003.0,N,7.4
1500916335.6,286047002.9,N,7.5
1500916355.4,286047005.9,N,7.6
1500916375.3,286047002.9,N,7.7
1500916395.1,286047005.6,N,7.8
1500916396.0,286047005.6,N,7.9
1500916415.8,286047005.8,N,8.0
1500916435.7,286047005.5,N,8.1
1500916455.7,286047004.7,N,8.2
1500916475.5,286047004.9,N,8.3
1500916495.3,286047004.6,N,8.3
1500916515.2,286047005.0,N,8.4
1500916535.0,286047007.6,N,8.5
1500916535.9,286047007.6,N,8.6
1500916555.8,286047004.8,N,8.6
1500916575.6,286047004.9,N,8.6
1500916595.7,286047007.5,N,8.6
1500916615.5,286047006.4,N,8.6
1500916635.3,286047007.4,N,8.6
1500916655.2,286047007.6,N,8.6
1500916675.0,286047004.8,N,8.6
1500916675.9,286047004.8,N,8.5
1500916695.7,286047007.4,N,8.4
1500916715.6,286047006.5,N,8.3
1500916735.4,286047006.1,N,8.2
1500916755.3,286047008.7,N,8.1
1500916775.1,286047010.3,N,8.1
1500916795.9,286047010.3,N,8.0
1500916815.7,286047008.2,N,7.9
1500916835.5,286047006.6,N,7.7
1500916855.4,286047008.7,N,7.5
1500916875.2,286047007.0,N,7.3
1500916895.1,286047004.8,N,6.9
1500916896.0,286047004.8,N,6.6
1500916915.8,286047009.0,N,6.3
1500916935.6,286047006.2,N,6.0
1500916955.5,286047008.3,N,5.7
1500916975.3,286047012.3,N,5.2
1500916995.1,286047011.4,N,4.7
1500917015.9,286047012.0,N,4.1
1500917035.7,286047012.0,N,3.4
1500917055.6,286047011.7,Y,3.5
1500917075.4,286047007.0,N,2.4
1500917095.2,286047007.3,N,2.4
1500917115.1,286047009.1,Y,2.4
1500917116.0,286047009.1,Y,2.4
1500917135.8,286046995.9,N,2.7
1500917155.7,286046993.4,N,3.2
1500917175.5,286046993.4,N,3.5
1500917195.3,286046996.4,N,3.7
1500917215.2,286046996.4,N,3.9
1500917235.0,286046996.2,N,4.0
1500917235.9,286046996.2,N,4.2
1500917255.8,286046995.5,N,4.4
1500917275.6,286046994.9,N,4.6
1500917295.4,286046997.7,N,4.7
1500917315.3,286046995.7,N,4.8
1500917335.1,286046995.0,N,5.0
1500917355.9,286046996.6,N,5.1
1500917375.7,286046997.1,N,5.2
1500917395.5,286046997.0,N,5.2
1500917415.4,286046998.3,N,5.3
1500917435.2,286046999.6,N,5.3
1500917455.1,286046996.5,N,5.4
1500917456.0,286046996.5,N,5.5
1500917475.8,286046998.3,N,5.5
1500917495.6,286046997.4,N,5.6
1500917515.5,286046998.0,N,5.6
1500917535.3,286046997.2,N,5.7
1500917555.1,286046997.1,N,5.7
1500917575.9,286046997.0,N,5.8
1500917595.7,286046997.1,N,5.8
1500917615.6,286047000.7,N,5.8
1500917635.4,286046999.3,N,5.8
1500917655.2,286046998.8,N,5.8
1500917675.1,286046999.4,N,5.8
1500917676.0,286046999.4,N,5.8
1500917695.8,286046999.4,N,5.8
1500917715.7,286046997.3,N,5.8
1500917735.5,286046999.5,N,5.8
1500917755.3,286047000.5,N,5.8
1500917775.2,286047000.1,N,5.8
1500917795.0,286047000.8,N,5.7
1500917795.9,286047000.8,N,5.7
1500917815.8,286046998.5,N,5.7
1500917835.6,286047001.2,N,5.7
1500917855.4,286046998.6,N,5.6
1500917875.3,286046998.1,N,5.6
1500917895.1,286046998.6,N,5.6
1500917915.8,286046998.2,N,5.4
1500917935.7,286047000.8,N,5.3
1500917955.5,286046998.6,N,5.2
1500917975.4,286047000.8,N,5.2
1500917995.2,286047001.1,N,5.1
1500918015.0,286047000.4,N,5.0
1500918015.9,286047000.4,N,5.0
1500918035.8,286046999.8,N,5.0
1500918055.6,286047000.2,N,4.8
1500918075.5,286047001.0,N,4.8
1500918095.8,286047000.2,N,4.7
1500918115.6,286047000.2,N,4.4
1500918135.5,286046999.8,N,4.1
1500918155.3,286047000.8,N,3.8
1500918175.1,286047000.1,N,3.5
1500918195.9,286047000.9,N,3.1
1500918215.7,286047000.5,N,2.9
1500918235.6,286047000.2,N,2.7
1500918255.4,286047000.2,N,2.4
1500918275.2,286047002.5,N,2.0
1500918295.1,286047000.2,N,2.0
1500918296.0,286047000.2,N,1.9
1500918315.8,286047000.3,N,1.8
1500918335.7,286047000.6,N,1.8
1500918355.5,286047000.1,N,1.8
1500918375.3,286047002.7,N,1.8
1500918395.2,286047002.1,N,1.8
1500918415.0,286047002.6,N,1.8
1500918415.9,286047002.6,N,1.8
1500918435.8,286047002.1,N,1.8
1500918455.6,286047001.8,N,1.7
1500918475.4,286047002.1,N,1.7
1500918495.3,286047002.6,N,1.7
1500918515.1,286047002.8,N,1.7
1500918535.8,286047002.6,N,1.7
1500918555.7,286047002.3,N,1.7
1500918575.5,286047002.8,N,1.7
1500918595.4,286047000.7,N,1.7
1500918615.2,286047000.2,N,1.6
1500918635.0,286047000.0,N,1.6
1500918635.9,286047000.0,N,1.5
1500918655.8,286047000.6,N,1.5
1500918675.6,286046999.7,N,1.5
1500918695.5,286047002.2,N,1.4
1500918715.3,286047001.8,N,1.4
1500918735.1,286047003.9,N,1.4
1500918755.9,286047001.4,N,1.4
1500918775.7,286047001.6,N,1.4
1500918795.5,286047001.3,N,1.3
1500918815.4,286047001.5,N,1.3
1500918835.2,286047004.3,Y,1.4
1500918855.1,286047000.3,N,1.4
1500918856.0,286047000.3,N,1.4
1500918875.8,286047002.7,N,1.3
1500918895.6,286047000.1,N,1.3
1500918915.5,286047000.2,N,1.3
1500918935.3,286047001.1,N,1.3
1500918955.2,286047000.0,N,1.3
1500918975.9,286046998.1,N,1.4
1500918995.7,286047000.8,N,1.3
1500919015.6,286047000.4,N,1.3
1500919035.4,286047002.3,N,1.3
1500919055.2,286047001.4,N,1.3
1500919075.1,286047002.6,N,1.2
1500919076.0,286047002.6,N,1.2
1500919095.8,286047000.1,N,1.2
1500919115.7,286047002.8,N,1.2
1500919135.5,286047002.7,N,1.2
1500919155.3,286047000.1,N,1.2
1500919175.2,286047002.2,N,1.2
1500919195.0,286047002.2,N,1.2
