#timestamp,LO_Frequency,Hit,StdDev 
1500922815.6,286047001.7,N,1.5
1500922835.5,286047001.9,N,1.6
1500922855.3,286047001.3,N,1.6
1500922875.1,286047002.5,N,1.6
1500922895.9,286047001.8,N,1.6
1500922915.7,286047002.6,N,1.6
1500922935.6,286046999.8,N,1.6
1500922955.4,286047002.2,N,1.6
1500922975.2,286047001.3,N,1.6
1500922995.1,286047003.9,N,1.6
1500922996.0,286047003.9,N,1.7
1500923015.8,286047001.8,N,1.7
1500923035.7,286047002.7,N,1.7
1500923055.5,286047001.5,N,1.7
1500923075.3,286047001.5,N,1.7
1500923095.2,286047001.8,N,1.7
1500923115.0,286047001.4,N,1.7
1500923115.9,286047001.4,N,1.7
1500923135.8,286047002.0,N,1.7
1500923155.6,286047004.0,N,1.7
1500923175.4,286047003.5,N,1.7
1500923195.3,286047004.3,N,1.7
1500923215.1,286047004.4,N,1.7
1500923235.9,286047003.5,N,1.8
1500923255.7,286047003.3,N,1.8
1500923275.5,286047005.8,Y,1.9
1500923295.4,286047003.2,N,1.9
1500923315.2,286047003.9,N,1.9
1500923335.0,286047004.2,N,1.9
1500923336.0,286047004.2,N,2.0
1500923355.8,286047004.0,N,2.0
1500923375.6,286047002.3,N,1.9
1500923395.5,286047001.8,N,1.9
1500923415.3,286047001.4,N,1.9
1500923435.1,286047003.6,N,1.9
1500923455.9,286047003.7,N,1.9
1500923475.7,286047003.9,N,1.9
1500923495.6,286047003.3,N,1.9
1500923515.4,286047003.0,N,1.9
1500923535.2,286047005.5,N,1.9
1500923555.1,286047004.3,N,1.9
1500923556.0,286047004.3,N,1.9
1500923575.8,286047006.0,Y,1.9
1500923595.7,286047001.3,N,1.8
1500923615.5,286047001.5,N,1.7
1500923635.3,286047002.7,N,1.7
1500923655.2,286047004.0,N,1.6
1500923675.0,286047004.1,N,1.7
1500923675.9,286047004.1,N,1.7
1500923695.8,286047011.9,Y,2.0
1500923715.6,286047002.0,N,1.9
1500923735.4,286047002.4,N,1.9
1500923755.3,286047001.3,N,1.9
1500923775.5,286047000.1,N,1.9
1500923795.3,286047001.4,N,1.8
1500923815.2,286047002.3,N,1.8
1500923835.0,286047001.4,N,1.8
1500923835.9,286047001.4,N,1.8
1500923855.7,286047003.2,N,1.8
1500923875.6,286047004.4,N,1.8
1500923895.4,286047002.6,N,1.8
1500923915.3,286047001.7,N,1.7
1500923935.1,286047001.3,N,1.7
1500923955.8,286047001.4,N,1.7
1500923975.7,286047003.9,N,1.7
1500923995.5,286047003.1,N,1.7
1500924015.4,286047004.2,N,1.7
1500924035.2,286047003.5,N,1.7
1500924055.0,286047003.2,N,1.7
1500924055.9,286047003.2,N,1.7
1500924075.8,286047003.6,N,1.7
1500924095.6,286047005.9,Y,1.7
1500924115.4,286047002.4,N,1.7
1500924135.3,286047002.8,N,1.7
1500924155.1,286047001.7,N,1.7
1500924175.9,286047000.3,N,1.7
1500924195.7,286046999.9,N,1.7
1500924215.5,286047001.2,N,1.8
1500924235.4,286047001.2,N,1.7
1500924255.2,286047000.5,N,1.8
1500924275.1,286047001.2,N,1.8
1500924276.0,286047001.2,N,1.8
1500924295.8,286046998.1,N,1.8
1500924315.6,286046998.1,N,1.9
1500924335.5,286047002.1,N,1.9
1500924355.3,286047002.6,N,1.9
1500924375.2,286046999.8,N,1.9
1500924395.9,286047002.3,N,1.9
1500924415.8,286047004.3,N,1.9
1500924435.7,286047001.7,N,1.9
1500924455.5,286047003.9,N,1.9
1500924475.4,286047002.8,N,1.9
1500924495.2,286047001.3,N,1.9
1500924515.0,286047003.2,N,1.9
1500924515.9,286047003.2,N,1.9
1500924535.8,286047000.2,N,1.9
1500924555.6,286047002.0,N,1.9
1500924575.7,286047000.2,N,1.9
1500924595.5,286047000.0,N,2.0
1500924615.4,286047002.4,N,2.0
1500924635.2,286047002.7,N,1.9
1500924655.0,286047002.7,N,1.9
1500924655.9,286047002.7,N,1.9
1500924675.8,286047003.6,N,1.9
1500924695.6,286047003.7,N,1.9
1500924715.5,286047001.7,N,1.9
1500924735.3,286047002.3,N,1.9
1500924755.1,286046998.5,N,2.0
1500924775.9,286046998.2,N,2.0
1500924795.7,286047000.2,N,2.0
1500924815.5,286047000.1,N,2.1
1500924835.4,286047002.6,N,2.0
1500924855.2,286047000.2,N,2.0
1500924875.1,286047002.0,N,2.0
1500924876.0,286047002.0,N,2.0
1500924895.8,286047002.0,N,2.0
1500924915.6,286047001.9,N,1.9
1500924935.5,286047004.4,N,2.0
1500924955.3,286047006.0,Y,2.0
1500924975.2,286047000.5,N,2.0
1500924995.9,286047000.3,N,2.0
1500925015.7,286046999.1,N,2.0
1500925035.6,286046998.5,N,1.7
1500925055.4,286047001.2,N,1.7
1500925075.2,286047000.7,N,1.7
1500925095.1,286046998.6,N,1.7
1500925096.0,286046998.6,N,1.8
1500925115.8,286046998.8,N,1.8
1500925135.7,286046999.1,N,1.8
1500925155.5,286047001.1,N,1.8
1500925175.3,286047000.9,N,1.8
1500925195.2,286047001.0,N,1.8
1500925215.5,286047001.5,N,1.8
1500925235.4,286047002.5,N,1.8
1500925255.2,286047002.2,N,1.8
1500925275.0,286047000.5,N,1.8
1500925275.9,286047000.5,N,1.8
1500925295.8,286046999.7,N,1.8
1500925315.6,286046999.9,N,1.8
1500925335.5,286047000.2,N,1.8
1500925355.3,286047001.9,N,1.7
1500925375.1,286047001.7,N,1.7
1500925395.9,286047003.8,N,1.7
1500925415.7,286047004.1,N,1.8
1500925435.6,286047004.1,N,1.7
1500925455.4,286047002.2,N,1.7
1500925475.2,286047003.7,N,1.7
1500925495.1,286047002.6,N,1.7
1500925496.0,286047002.6,N,1.7
1500925515.8,286047001.9,N,1.7
1500925535.7,286047003.8,N,1.7
1500925555.5,286047001.8,N,1.7
1500925575.3,286046999.8,N,1.7
1500925595.2,286047002.1,N,1.7
1500925615.0,286047001.9,N,1.7
1500925615.9,286047001.9,N,1.7
1500925635.8,286047004.4,N,1.7
1500925655.6,286047004.0,N,1.7
1500925675.4,286047003.7,N,1.7
1500925695.3,286047001.3,N,1.7
1500925715.1,286047001.7,N,1.7
1500925735.8,286047002.6,N,1.7
1500925755.7,286047002.0,N,1.7
1500925775.5,286047001.9,N,1.7
1500925795.4,286047004.1,N,1.7
1500925815.2,286047005.6,Y,1.7
1500925835.0,286047000.1,N,1.7
1500925835.9,286047000.1,N,1.7
1500925855.8,286047002.6,N,1.7
1500925875.6,286047001.8,N,1.7
1500925895.5,286047002.7,N,1.7
1500925915.3,286047002.7,N,1.7
1500925935.1,286047002.3,N,1.7
1500925955.9,286047000.2,N,1.7
1500925975.7,286046999.8,N,1.7
1500925995.5,286047000.1,N,1.7
1500926015.4,286047000.4,N,1.7
1500926035.2,286047000.6,N,1.7
1500926055.1,286047001.1,N,1.7
1500926056.0,286047001.1,N,1.7
1500926075.8,286047000.5,N,1.7
1500926095.6,286046999.7,N,1.7
1500926115.5,286047000.2,N,1.6
1500926135.3,286047000.1,N,1.6
1500926155.2,286047000.4,N,1.6
1500926175.9,286047004.1,N,1.7
1500926195.7,286047004.2,N,1.7
1500926215.6,286047002.0,N,1.7
1500926235.4,286047002.0,N,1.7
1500926255.2,286047000.5,N,1.7
1500926275.1,286047000.1,N,1.7
1500926276.0,286047000.1,N,1.7
1500926295.8,286047002.6,N,1.6
1500926315.7,286047000.0,N,1.6
1500926335.5,286046999.7,N,1.6
1500926355.3,286046999.8,N,1.6
1500926375.2,286047002.8,N,1.6
1500926395.0,286047000.4,N,1.6
1500926395.9,286047000.4,N,1.6
