#timestamp,LO_Frequency,Hit,StdDev 
1500901215.2,286046994.9,N,2.6
1500901235.0,286046998.8,N,2.7
1500901235.9,286046998.8,N,2.7
1500901255.8,286046996.7,N,2.9
1500901275.6,286046997.9,N,2.9
1500901295.4,286046997.4,N,3.0
1500901315.3,286046999.1,N,2.9
1500901335.1,286046997.1,N,3.0
1500901355.9,286046996.6,N,3.0
1500901375.7,286046996.8,N,3.1
1500901395.5,286046996.6,N,3.0
1500901415.4,286047011.9,Y,3.7
1500901435.2,286046999.5,N,3.6
1500901455.1,286046996.5,N,3.6
1500901456.0,286046996.5,N,3.7
1500901475.8,286046997.9,N,3.6
1500901495.6,286046997.8,N,3.5
1500901515.5,286046995.0,N,3.5
1500901535.3,286046995.1,N,3.5
1500901555.1,286046995.7,N,3.4
1500901575.9,286046995.8,N,3.4
1500901595.7,286046997.7,N,3.3
1500901615.6,286046995.5,N,3.3
1500901635.4,286046997.5,N,3.2
1500901655.2,286046997.4,N,3.0
1500901675.1,286046995.0,N,3.0
1500901676.0,286046995.0,N,3.0
1500901695.8,286046997.5,N,3.0
1500901715.7,286046997.6,N,3.0
1500901735.5,286046996.8,N,3.0
1500901755.3,286046997.3,N,2.9
1500901775.2,286046997.8,N,2.9
1500901795.0,286046997.3,N,2.9
1500901795.9,286046997.3,N,2.9
1500901815.7,286046997.2,N,2.9
1500901835.6,286046996.7,N,2.9
1500901855.4,286046999.1,N,2.9
1500901875.3,286046999.4,N,2.9
1500901895.1,286046999.6,N,3.0
1500901896.0,286046999.6,N,3.0
1500901915.8,286046997.0,N,3.0
1500901935.7,286046999.2,N,1.4
1500901955.5,286046998.6,N,1.4
1500901975.4,286046999.5,N,1.4
1500901995.2,286046999.0,N,1.4
1500902015.0,286046996.5,N,1.4
1500902015.9,286046996.5,N,1.4
1500902035.8,286046996.6,N,1.4
1500902055.6,286046998.6,N,1.3
1500902075.4,286046998.5,N,1.3
1500902095.3,286046998.3,N,1.3
1500902115.1,286046998.3,N,1.3
1500902135.9,286046998.3,N,1.2
1500902155.7,286047000.7,N,1.3
1500902175.5,286046998.9,N,1.3
1500902195.4,286046998.7,N,1.2
1500902215.2,286046998.4,N,1.1
1500902235.1,286047001.2,N,1.2
1500902236.0,286047001.2,N,1.3
1500902255.8,286046999.1,N,1.3
1500902275.6,286046996.7,N,1.3
1500902295.5,286046999.3,N,1.3
1500902315.3,286046998.6,N,1.3
1500902335.2,286046999.5,N,1.3
1500902355.9,286046998.8,N,1.2
1500902375.7,286046998.6,N,1.2
1500902395.6,286046999.2,N,1.2
1500902415.4,286046998.9,N,1.2
1500902435.2,286046999.5,N,1.2
1500902455.1,286046999.0,N,1.2
1500902456.0,286046999.0,N,1.1
1500902475.8,286046998.7,N,1.1
1500902495.7,286046999.4,N,1.1
1500902515.5,286046996.6,Y,1.2
1500902535.3,286046999.4,N,1.2
1500902555.2,286046998.7,N,1.2
1500902575.0,286046998.1,N,1.1
1500902575.9,286046998.1,N,1.0
1500902595.8,286046998.2,N,1.0
1500902615.6,286046998.3,N,1.0
1500902635.4,286046998.4,N,1.0
1500902655.3,286046998.6,N,1.0
1500902675.1,286047000.8,N,1.0
1500902695.9,286047000.7,N,1.1
1500902715.7,286047000.9,N,1.1
1500902735.5,286047000.7,N,1.1
1500902755.4,286047001.1,N,1.2
1500902775.2,286047000.8,N,1.2
1500902795.0,286047000.5,N,1.2
1500902796.0,286047000.5,N,1.1
1500902815.8,286047000.3,N,1.1
1500902835.6,286047001.9,N,1.1
1500902855.5,286047002.0,N,1.2
1500902875.3,286047001.3,N,1.3
1500902895.1,286047001.6,N,1.3
1500902915.9,286046999.8,N,1.3
1500902935.7,286047000.5,N,1.3
1500902955.6,286047001.0,N,1.3
1500902975.4,286047001.2,N,1.3
1500902995.2,286047001.1,N,1.3
1500903015.1,286047000.6,N,1.3
1500903016.0,286047000.6,N,1.3
1500903035.8,286047001.1,N,1.3
1500903055.7,286046998.7,N,1.3
1500903075.5,286046999.0,N,1.2
1500903095.3,286046999.2,N,1.2
1500903115.2,286046999.2,N,1.2
1500903135.0,286046999.5,N,1.1
1500903135.9,286046999.5,N,1.1
1500903155.7,286046996.6,Y,1.2
1500903175.6,286046997.6,N,1.3
1500903195.4,286046995.4,Y,1.5
1500903215.3,286046997.2,N,1.5
1500903235.1,286046997.5,N,1.6
1500903255.8,286046995.3,Y,1.7
1500903275.7,286046995.8,N,1.8
1500903295.5,286046993.9,Y,2.1
1500903315.4,286046996.4,N,2.1
1500903335.2,286046993.7,N,2.3
1500903355.0,286046993.3,N,2.5
1500903355.9,286046993.3,N,2.6
1500903375.8,286046993.4,N,2.8
1500903395.6,286046993.4,N,2.9
1500903415.5,286046994.1,N,2.9
1500903435.3,286046994.8,N,2.9
1500903455.1,286046992.1,N,3.1
1500903475.9,286046991.8,N,3.1
1500903495.7,286046992.9,N,3.1
1500903515.5,286046992.9,N,3.1
1500903535.4,286046992.7,N,3.1
1500903555.2,286046990.6,Y,3.2
1500903575.1,286046995.9,N,3.2
1500903576.0,286046995.9,N,3.1
1500903595.8,286046994.0,N,3.0
1500903615.6,286046993.6,N,2.9
1500903635.5,286046993.4,N,2.8
1500903655.3,286046993.6,N,2.7
1500903675.2,286046993.7,N,2.6
1500903695.9,286046996.0,N,2.4
1500903715.7,286046993.9,N,2.3
1500903735.6,286046993.6,N,2.2
1500903755.4,286046994.8,N,2.1
1500903775.3,286046994.2,N,2.0
1500903795.1,286046994.3,N,1.8
1500903796.0,286046994.3,Y,1.8
1500903815.8,286046998.8,N,1.7
1500903835.7,286046998.8,N,1.8
1500903855.5,286046998.7,N,1.9
1500903875.4,286046999.0,N,2.0
1500903895.2,286046996.5,N,2.0
1500903915.0,286046996.9,N,2.0
1500903915.9,286046996.9,N,2.0
1500903935.8,286046996.5,N,2.0
1500903955.6,286046996.7,N,2.0
1500903975.5,286046996.8,N,2.1
1500903995.3,286046997.0,N,2.1
1500904015.1,286046999.6,N,2.2
1500904035.9,286046997.8,N,2.2
1500904055.7,286046997.4,N,2.2
1500904075.5,286046995.0,N,2.2
1500904095.4,286046994.9,N,2.2
1500904115.2,286046996.8,N,2.2
1500904135.1,286046994.9,N,2.2
1500904136.0,286046994.9,N,2.1
1500904155.8,286046997.6,N,2.0
1500904175.6,286046995.5,N,2.0
1500904195.5,286046995.8,N,1.9
1500904215.3,286046995.0,N,1.7
1500904235.1,286046995.5,N,1.7
1500904255.9,286046995.0,N,1.7
1500904275.7,286046995.1,N,1.7
1500904295.6,286046995.1,N,1.7
1500904315.4,286046995.3,N,1.6
1500904335.2,286046995.0,Y,1.6
1500904355.1,286047000.7,N,1.7
1500904356.0,286047000.7,N,1.8
1500904375.8,286047000.6,N,2.0
1500904395.7,286047000.8,N,2.0
1500904415.5,286047000.6,N,2.1
1500904435.3,286046998.5,N,2.0
1500904455.2,286046998.4,N,2.0
1500904475.0,286046998.5,N,2.0
1500904475.9,286046998.5,N,1.9
1500904495.8,286046998.2,N,1.9
1500904515.6,286046998.4,N,1.9
1500904535.4,286046998.6,N,1.9
1500904555.3,286046999.0,N,1.9
1500904575.1,286046999.0,N,1.9
1500904595.8,286046998.7,N,1.9
1500904615.7,286046998.5,N,1.9
1500904635.5,286046999.0,N,2.0
1500904655.4,286046999.1,N,2.0
1500904675.2,286046999.5,N,2.0
1500904695.0,286046998.9,N,2.0
1500904695.9,286046998.9,N,2.0
1500904715.8,286046999.0,N,2.0
1500904735.6,286046998.9,N,2.0
1500904755.4,286046998.8,N,2.0
1500904775.3,286046998.6,N,1.9
1500904795.1,286047000.9,N,2.0
