#timestamp,LO_Frequency,Hit,StdDev 
1500933615.2,286046996.5,N,2.2
1500933635.1,286046996.6,N,2.2
1500933636.0,286046996.6,N,2.2
1500933655.8,286046999.2,N,2.2
1500933675.6,286046999.6,N,2.1
1500933695.5,286046999.1,N,2.1
1500933715.3,286046996.8,N,2.0
1500933735.1,286046997.1,N,2.0
1500933755.9,286046999.6,N,1.9
1500933775.7,286046999.3,N,1.8
1500933795.6,286046998.9,N,1.8
1500933815.4,286046997.2,N,1.8
1500933835.2,286046997.7,N,1.8
1500933855.1,286046997.3,N,1.8
1500933856.0,286046997.3,N,1.8
1500933875.8,286046997.0,N,1.8
1500933895.7,286046997.2,N,1.8
1500933915.5,286046996.7,N,1.8
1500933935.3,286046997.5,N,1.8
1500933955.2,286046995.5,N,1.8
1500933975.0,286046995.6,N,1.8
1500933975.9,286046995.6,N,1.8
1500933995.8,286046995.4,N,1.8
1500934015.6,286046997.6,N,1.8
1500934035.4,286046997.4,N,1.7
1500934055.3,286046995.1,N,1.7
1500934075.1,286046995.4,N,1.7
1500934095.8,286046995.1,N,1.7
1500934115.7,286046996.7,N,1.6
1500934135.5,286046996.8,N,1.6
1500934155.4,286046995.8,N,1.5
1500934175.2,286046995.3,Y,1.5
1500934195.0,286046999.6,N,1.5
1500934195.9,286046999.6,N,1.5
1500934215.8,286046999.6,N,1.5
1500934235.6,286046999.2,N,1.5
1500934255.5,286046996.6,N,1.5
1500934275.3,286046999.6,N,1.5
1500934295.1,286046999.3,N,1.5
1500934315.9,286046999.5,N,1.5
1500934335.7,286046998.7,N,1.5
1500934355.5,286046998.2,N,1.5
1500934375.4,286047000.5,N,1.5
1500934395.2,286047000.9,N,1.6
1500934415.1,286047000.8,N,1.6
1500934416.0,286047000.8,N,1.6
1500934435.8,286047001.1,N,1.6
1500934455.6,286046998.1,N,1.6
1500934475.5,286047000.2,N,1.6
1500934495.3,286047000.3,N,1.7
1500934515.2,286047002.8,N,1.7
1500934535.9,286047002.7,N,1.8
1500934555.7,286047000.1,N,1.8
1500934575.6,286047002.7,N,1.9
1500934595.4,286046999.7,N,1.9
1500934615.3,286047004.4,N,2.0
1500934635.1,286047002.1,N,2.0
1500934636.0,286047002.1,N,2.1
1500934655.8,286047001.7,N,2.1
1500934675.7,286047001.9,N,2.1
1500934695.5,286047001.6,N,2.2
1500934715.3,286047002.5,N,2.2
1500934735.2,286047001.5,N,2.2
1500934755.0,286047001.4,N,2.2
1500934755.9,286047001.4,N,2.3
1500934775.8,286047003.8,N,2.3
1500934795.6,286047004.8,N,2.3
1500934815.4,286047004.6,N,2.4
1500934835.3,286047004.9,N,2.5
1500934855.1,286047004.9,N,2.5
1500934875.9,286047003.1,N,2.6
1500934895.7,286047003.5,N,2.6
1500934915.5,286047001.6,N,2.6
1500934935.4,286047003.7,N,2.7
1500934955.2,286047003.2,N,2.7
1500934975.0,286047004.1,N,2.7
1500934975.9,286047004.1,N,2.8
1500934995.8,286047003.2,N,2.8
1500935015.6,286047006.0,N,2.9
1500935035.5,286047002.9,N,2.9
1500935055.3,286047005.6,N,3.0
1500935075.1,286047005.0,N,3.0
1500935095.9,286047003.5,N,3.0
1500935115.7,286047005.5,N,3.0
1500935135.6,286047003.6,N,3.1
1500935155.4,286047003.5,N,3.1
1500935175.2,286047005.3,N,3.1
1500935195.1,286047004.5,N,3.1
1500935196.0,286047004.5,N,3.2
1500935215.8,286047004.6,N,3.2
1500935235.7,286047004.7,N,3.2
1500935255.5,286047007.5,N,3.3
1500935275.3,286047004.8,N,3.3
1500935295.2,286047004.7,N,3.3
1500935315.0,286047007.5,N,3.3
1500935315.9,286047007.5,N,3.4
1500935335.7,286047004.9,N,3.4
1500935355.6,286047005.4,N,3.4
1500935375.4,286047005.7,N,3.4
1500935395.3,286047007.3,N,3.4
1500935415.1,286047006.9,N,3.3
1500935416.0,286047006.9,N,3.3
1500935435.8,286047007.0,N,3.3
1500935455.7,286047007.4,N,3.3
1500935475.5,286047004.8,N,3.2
1500935495.4,286047004.9,N,3.1
1500935515.2,286047007.2,N,3.1
1500935535.0,286047007.2,N,3.0
1500935535.9,286047007.2,N,3.0
1500935555.8,286047007.3,N,2.9
1500935575.6,286047007.1,N,2.8
1500935595.4,286047007.1,N,2.7
1500935615.3,286047006.2,N,2.7
1500935635.1,286047007.6,N,2.7
1500935655.9,286047007.0,N,2.7
1500935675.7,286047007.3,N,2.7
1500935695.5,286047008.8,Y,2.7
1500935715.4,286047003.2,N,2.6
1500935735.2,286047005.1,N,2.6
1500935755.1,286047002.9,N,2.5
1500935756.0,286047002.9,N,2.5
1500935775.8,286047003.6,N,2.4
1500935795.6,286047003.7,N,2.3
1500935815.5,286047003.1,N,2.3
1500935835.3,286047003.1,N,2.3
1500935855.2,286047005.2,N,2.2
1500935875.9,286047003.1,N,2.2
1500935895.7,286047004.7,N,2.2
1500935915.6,286047005.9,N,2.1
1500935935.4,286047002.9,N,2.0
1500935955.2,286047005.8,N,2.0
1500935975.1,286047004.8,N,2.0
1500935976.0,286047004.8,N,2.0
1500935995.8,286047002.9,N,1.9
1500936015.7,286043419.1,Y,393.5
1500936035.5,286046998.5,N,393.5
1500936055.3,286047000.2,N,393.5
1500936075.2,286047000.4,N,393.5
1500936095.0,286047000.5,N,393.5
1500936095.9,286047000.5,N,393.5
1500936115.8,286046998.8,N,393.5
1500936135.6,286046999.5,N,393.5
1500936155.4,286046996.9,N,393.5
1500936175.3,286046999.3,N,393.5
1500936195.1,286046998.9,N,393.5
1500936215.9,286047000.4,N,393.5
1500936235.7,286042725.2,Y,605.4
1500936255.5,286047040.7,N,605.5
1500936275.4,286047039.0,N,605.5
1500936295.2,286047038.7,N,605.6
1500936315.1,286047041.0,N,605.7
1500936316.0,286047041.0,N,605.8
1500936335.8,286047041.2,N,605.9
1500936355.6,286047038.5,N,605.9
1500936375.5,286047039.7,N,606.0
1500936395.3,286047038.2,N,606.1
1500936415.1,286047041.2,N,606.2
1500936435.9,286047040.7,N,606.3
1500936455.7,286047041.1,N,606.3
1500936475.6,286047040.8,N,606.4
1500936495.4,286047041.1,N,606.5
1500936515.2,286047039.4,N,606.6
1500936535.1,286047038.1,N,606.6
1500936536.0,286047038.1,N,606.7
1500936555.8,286047038.6,N,606.8
1500936575.7,286047038.6,N,606.8
1500936595.5,286047041.2,N,606.9
1500936615.3,286047041.2,N,607.0
1500936635.2,286047041.2,N,607.1
1500936655.0,286047041.1,N,607.1
1500936655.9,286047041.1,N,607.2
1500936675.8,286047040.3,N,607.3
1500936695.6,286047039.8,N,607.4
1500936715.4,286047041.1,N,607.4
1500936735.3,286047040.9,N,607.5
1500936755.1,286047040.7,N,607.6
1500936775.8,286047040.5,N,607.7
1500936795.7,286047041.2,N,607.7
1500936815.5,286047038.2,N,607.8
1500936835.4,286047040.7,N,607.9
1500936855.2,286047040.3,N,607.9
1500936875.0,286047040.6,N,608.0
1500936875.9,286047040.6,N,608.1
1500936895.8,286047040.4,N,608.1
1500936915.6,286047040.9,N,608.2
1500936935.5,286047040.6,N,608.3
1500936955.3,286047039.8,N,608.3
1500936975.1,286047043.9,N,608.4
1500936995.9,286047042.2,N,608.5
1500937015.7,286047039.9,N,608.5
1500937035.5,286047042.6,N,608.6
1500937055.4,286047042.1,N,608.7
1500937075.2,286047043.1,N,608.7
1500937095.1,286047044.2,N,608.8
1500937096.0,286047044.2,N,608.9
1500937115.8,286047046.0,N,608.9
1500937135.6,286047042.1,N,609.0
1500937155.5,286047039.7,N,609.1
1500937175.3,286047040.1,N,609.1
1500937195.2,286047042.5,N,609.2
