#timestamp,LO_Frequency,Hit,StdDev 
1500897615.7,286047000.6,N,1.2
1500897635.6,286047001.2,N,1.3
1500897655.4,286046998.5,N,1.3
1500897675.2,286046998.5,N,1.3
1500897695.1,286047000.5,N,1.3
1500897696.0,286047000.5,N,1.4
1500897715.8,286046998.6,N,1.4
1500897735.7,286047001.2,N,1.4
1500897755.5,286046998.8,N,1.3
1500897775.3,286046998.9,N,1.2
1500897795.2,286046999.0,N,1.2
1500897815.0,286046999.6,N,1.2
1500897815.9,286046999.6,N,1.2
1500897835.8,286046996.6,N,1.3
1500897855.6,286046998.0,N,1.3
1500897875.4,286046995.3,Y,1.6
1500897895.3,286046997.6,N,1.6
1500897915.1,286046997.1,N,1.5
1500897935.8,286046997.6,N,1.5
1500897955.7,286046997.1,N,1.5
1500897975.5,286046997.6,N,1.4
1500897995.4,286046997.1,N,1.5
1500898015.2,286046997.5,N,1.5
1500898035.0,286046995.2,Y,1.6
1500898035.9,286046995.2,Y,1.7
1500898055.8,286046999.0,N,1.6
1500898075.6,286046998.7,N,1.5
1500898095.5,286046998.6,N,1.5
1500898115.3,286046998.7,N,1.3
1500898135.1,286046998.6,N,1.3
1500898155.9,286046999.4,N,1.3
1500898175.7,286046996.6,N,1.3
1500898195.5,286046999.2,N,1.3
1500898215.4,286046998.8,N,1.3
1500898235.2,286046998.4,N,1.3
1500898255.1,286046998.8,N,1.3
1500898256.0,286046998.8,N,1.2
1500898275.8,286046998.8,N,1.2
1500898295.6,286046996.7,N,1.2
1500898315.5,286046999.5,N,1.2
1500898335.3,286046999.5,N,1.3
1500898355.1,286046996.7,N,1.3
1500898375.9,286046997.1,N,1.3
1500898395.7,286046997.4,N,1.3
1500898415.6,286046999.2,N,1.1
1500898435.4,286046997.0,N,1.0
1500898455.2,286046999.2,N,1.0
1500898475.1,286046997.1,Y,1.0
1500898476.0,286046997.1,N,1.0
1500898495.8,286046998.6,N,1.0
1500898515.7,286046998.4,N,1.0
1500898535.5,286046997.0,Y,1.0
1500898555.3,286046998.9,N,1.0
1500898575.2,286047001.2,N,1.2
1500898595.0,286047000.8,N,1.2
1500898595.9,286047000.8,N,1.3
1500898615.7,286046998.8,N,1.3
1500898635.6,286046998.3,N,1.3
1500898655.4,286047001.2,N,1.4
1500898675.3,286046998.6,N,1.4
1500898695.1,286047000.3,N,1.5
1500898696.0,286047000.3,N,1.4
1500898715.8,286047000.4,N,1.5
1500898735.7,286046999.9,N,1.5
1500898755.5,286047000.6,N,1.4
1500898775.4,286047000.5,N,1.4
1500898795.2,286047000.4,N,1.4
1500898815.0,286047000.2,N,1.4
1500898815.9,286047000.2,N,1.3
1500898835.8,286047001.0,N,1.3
1500898855.6,286047000.4,N,1.2
1500898875.4,286047000.0,N,1.1
1500898895.3,286042673.8,Y,864.5
1500898915.1,286047002.1,N,864.5
1500898935.9,286047001.7,N,864.5
1500898955.7,286047002.3,N,864.6
1500898975.5,286047002.5,N,864.6
1500898995.4,286047002.8,N,864.6
1500899015.2,286047001.3,N,864.6
1500899035.1,286047002.1,N,864.6
1500899036.0,286047002.1,N,864.6
1500899055.8,286047001.6,N,864.7
1500899075.6,286046999.9,N,864.7
1500899095.5,286046999.7,N,864.7
1500899115.3,286047001.9,N,864.7
1500899135.2,286047004.0,N,864.7
1500899155.9,286047001.4,N,864.7
1500899175.7,286047003.9,N,864.8
1500899195.6,286047004.2,N,864.8
1500899215.4,286047005.8,N,864.8
1500899235.3,286047005.1,N,864.9
1500899255.1,286047004.8,N,864.9
1500899256.0,286047004.8,N,865.0
1500899275.8,286047005.9,N,865.0
1500899295.7,286047003.8,N,865.0
1500899315.5,286047005.0,N,865.1
1500899335.4,286047007.1,N,1.9
1500899355.2,286047005.8,Y,1.9
1500899375.0,286047001.6,N,1.9
1500899375.9,286047001.6,N,1.9
1500899395.8,286047002.5,N,1.9
1500899415.6,286047002.6,N,1.9
1500899435.5,286047000.0,N,2.0
1500899455.3,286046999.7,N,2.1
1500899475.1,286047000.1,N,2.2
1500899495.9,286047002.1,N,2.2
1500899515.7,286047000.7,N,2.2
1500899535.6,286047000.1,N,2.2
1500899555.4,286047001.9,N,2.1
1500899575.2,286046999.8,N,2.2
1500899595.1,286046999.7,N,2.3
1500899596.0,286046999.7,N,2.3
1500899615.8,286047000.5,N,2.4
1500899635.7,286046999.7,N,2.4
1500899655.5,286046998.5,N,2.4
1500899675.3,286047000.9,N,2.4
1500899695.2,286046999.9,N,2.3
1500899715.0,286046999.9,N,2.3
1500899715.9,286046999.9,N,2.1
1500899735.8,286047002.2,N,2.0
1500899755.6,286047001.5,N,1.9
1500899775.4,286047003.7,N,1.6
1500899795.3,286047003.0,N,1.3
1500899815.1,286047003.8,N,1.4
1500899835.9,286047011.9,Y,2.5
1500899855.7,286047002.6,N,2.5
1500899875.6,286047001.7,N,2.5
1500899895.4,286047003.7,N,2.5
1500899915.2,286047005.3,N,2.6
1500899935.1,286047003.7,N,2.6
1500899936.0,286047003.7,N,2.6
1500899955.8,286047003.7,N,2.7
1500899975.6,286047002.9,N,2.6
1500899995.5,286047003.7,N,2.6
1500900015.3,286047003.9,N,2.7
1500900035.2,286047001.6,N,2.6
1500900055.9,286047002.5,N,2.6
1500900075.7,286047001.4,N,2.5
1500900095.6,286047001.3,N,2.5
1500900115.4,286047001.6,N,2.4
1500900135.3,286047001.5,N,2.3
1500900155.1,286047001.8,N,2.3
1500900156.0,286047001.8,N,2.2
1500900175.8,286047003.6,N,2.1
1500900195.7,286047003.2,N,2.0
1500900215.5,286047011.9,Y,2.6
1500900235.4,286047000.4,N,2.7
1500900255.2,286047002.7,N,2.6
1500900275.0,286047001.1,N,2.7
1500900275.9,286047001.1,N,2.7
1500900295.8,286046998.6,N,2.8
1500900315.6,286047001.0,N,2.3
1500900335.5,286047000.0,N,2.3
1500900355.3,286047000.2,N,2.4
1500900375.1,286047001.8,N,2.4
1500900395.9,286047001.9,N,2.3
1500900415.7,286047000.0,N,2.3
1500900435.5,286047000.3,N,2.3
1500900455.0,286046999.9,N,2.3
1500900455.9,286046999.9,N,2.4
1500900475.8,286046998.1,N,2.4
1500900495.6,286046999.8,N,2.4
1500900515.5,286047002.8,N,2.4
1500900535.3,286046999.9,N,2.4
1500900555.1,286047002.0,N,2.4
1500900575.9,286047001.7,N,2.4
1500900595.7,286047003.8,N,2.5
1500900615.5,286047000.2,N,2.5
1500900635.4,286046999.9,N,2.5
1500900655.2,286047001.8,N,2.5
1500900675.1,286047002.5,N,2.5
1500900676.0,286047002.5,N,2.5
1500900695.8,286047002.7,N,1.4
1500900715.6,286047002.5,N,1.4
1500900735.5,286047001.9,N,1.4
1500900755.3,286047003.9,N,1.5
1500900775.2,286047003.2,N,1.5
1500900795.9,286047004.1,N,1.5
1500900815.7,286047002.0,N,1.5
1500900835.6,286047003.9,N,1.6
1500900855.4,286047002.9,N,1.5
1500900875.2,286047004.2,N,1.6
1500900895.1,286047003.5,N,1.6
1500900896.0,286047003.5,N,1.6
1500900915.8,286047003.2,N,1.6
1500900935.7,286047003.6,N,1.6
1500900955.5,286047003.6,N,1.5
1500900975.3,286047003.7,N,1.3
1500900995.2,286047004.4,Y,1.3
1500901015.0,286047002.8,N,1.2
1500901015.9,286047002.8,N,1.2
1500901035.8,286047002.0,N,1.1
1500901055.6,286046999.8,N,1.2
1500901075.4,286047002.5,N,1.2
1500901095.3,286047004.3,Y,1.2
1500901115.1,286047000.5,N,1.3
1500901135.8,286046998.7,N,1.4
1500901155.7,286046998.4,N,1.5
1500901175.5,286046997.0,N,1.8
1500901195.4,286046995.1,N,2.3
