# file name; noise; peak f.; mag.; duration
20170724120003272_SVAKOV-R12_met.fits;1.56743;26491.7;3.81118;0.170667
20170724120116659_SVAKOV-R12_met.fits;1.60649;26481.4;3.75003;0.341333
20170724120046792_SVAKOV-R12_snap.fits;1.56634;26531.2;1.13757;0
20170724120212467_SVAKOV-R12_met.fits;1.45013;26503.4;3.58466;0.170667
20170724120225267_SVAKOV-R12_met.fits;1.72677;26462.4;3.80715;0.170667
20170724120230899_SVAKOV-R12_met.fits;1.48886;26506.3;23.6573;0.341333
20170724120146867_SVAKOV-R12_snap.fits;1.30037;26455.1;1.30155;0
20170724120252744_SVAKOV-R12_met.fits;1.67028;26507.8;4.11541;0.341333
20170724120312029_SVAKOV-R12_met.fits;1.70413;26499;3.48604;0.341333
20170724120328072_SVAKOV-R12_met.fits;1.61737;26528.3;3.42381;0.170667
20170724120246941_SVAKOV-R12_snap.fits;1.56665;26466.8;1.73664;0
20170724120347016_SVAKOV-R12_snap.fits;1.54371;26456.5;1.42847;0
20170724120450845_SVAKOV-R12_met.fits;1.658;26491.7;3.46819;0.341333
20170724120510472_SVAKOV-R12_met.fits;1.9744;26507.8;4.02049;0.170667
20170724120518152_SVAKOV-R12_met.fits;1.56519;26521;10.6388;0.682667
20170724120447091_SVAKOV-R12_snap.fits;1.6496;26463.9;1.49776;0
20170724120601501_SVAKOV-R12_met.fits;1.59936;26515.1;5.76679;0.341333
20170724120547165_SVAKOV-R12_snap.fits;1.59641;26450.7;1.68345;0
20170724120706184_SVAKOV-R12_met.fits;1.40615;26535.6;3.81016;0.170667
20170724120708232_SVAKOV-R12_met.fits;1.61262;26496.1;7.97488;0.170667
20170724120730589_SVAKOV-R12_met.fits;1.60487;26496.1;10.0078;0.512
20170724120647240_SVAKOV-R12_snap.fits;1.37571;26468.3;1.17102;0
20170724120750728_SVAKOV-R12_met.fits;1.41004;26519.5;10.7763;0.341333
20170724120805576_SVAKOV-R12_met.fits;1.45524;26502;3.63756;2.048
20170724120747315_SVAKOV-R12_snap.fits;1.45426;26453.6;1.69905;0
20170724120931251_SVAKOV-R12_met.fits;1.70074;26507.8;6.33868;0.512
20170724120847389_SVAKOV-R12_snap.fits;1.39418;26529.8;1.09052;0
20170724121029960_SVAKOV-R12_met.fits;1.62758;26538.6;3.42189;0.170667
20170724120947464_SVAKOV-R12_snap.fits;1.67476;26475.6;1.14319;0
20170724121053683_SVAKOV-R12_met.fits;1.4336;26512.2;4.25466;0.341333
20170724121123037_SVAKOV-R12_met.fits;1.61594;26510.7;6.60095;0.341333
20170724121139933_SVAKOV-R12_met.fits;1.44155;26545.9;9.53885;0.341333
20170724121047539_SVAKOV-R12_snap.fits;1.49214;26544.4;1.29506;0
20170724121235229_SVAKOV-R12_met.fits;1.59002;26507.8;4.10324;0.170667
20170724121147613_SVAKOV-R12_snap.fits;1.71066;26458;1.24724;0
20170724121310728_SVAKOV-R12_met.fits;1.61635;26535.6;4.94363;0.341333
20170724121247688_SVAKOV-R12_snap.fits;1.65207;26458;1.4122;0
20170724121438109_SVAKOV-R12_met.fits;1.59258;26503.4;3.89253;0.170667
20170724121347763_SVAKOV-R12_snap.fits;1.91658;26482.9;2.26814;0
20170724121510707_SVAKOV-R12_met.fits;1.52287;26516.6;7.60806;0.341333
20170724121526920_SVAKOV-R12_met.fits;1.63081;26499;8.87523;0.341333
20170724121447837_SVAKOV-R12_snap.fits;1.65195;26468.3;1.75263;0
20170724121547912_SVAKOV-R12_snap.fits;1.45398;26545.9;1.49483;0
20170724121742259_SVAKOV-R12_met.fits;1.76382;26456.5;3.5364;0.170667
20170724121647987_SVAKOV-R12_snap.fits;1.57364;26506.3;1.30543;0
20170724121757448_SVAKOV-R12_met.fits;1.63959;26499;3.93304;0.341333
20170724121748061_SVAKOV-R12_snap.fits;1.54583;26487.3;1.56671;0
20170724121850525_SVAKOV-R12_met.fits;1.47644;26496.1;3.65477;0.170667
20170724121914589_SVAKOV-R12_met.fits;1.47885;26525.4;3.07499;0.341333
20170724121926024_SVAKOV-R12_met.fits;1.39178;26494.6;7.9663;0.682667
20170724121930973_SVAKOV-R12_met.fits;1.50925;26502;35.2038;0.341333
20170724121848136_SVAKOV-R12_snap.fits;1.60042;26525.4;1.31265;0
20170724121948211_SVAKOV-R12_snap.fits;1.67585;26537.1;1.27603;0
20170724122116957_SVAKOV-R12_met.fits;1.43696;26490.2;3.83413;0.170667
20170724122132488_SVAKOV-R12_met.fits;1.45139;26518.1;3.07666;0.341333
20170724122048285_SVAKOV-R12_snap.fits;1.48336;26481.4;1.64948;0
20170724122159965_SVAKOV-R12_met.fits;1.67075;26463.9;5.59461;0.170667
20170724122212936_SVAKOV-R12_met.fits;1.83406;26504.9;21.1663;0.341333
20170724122215325_SVAKOV-R12_met.fits;1.34478;26516.6;3.3319;0.341333
20170724122241949_SVAKOV-R12_met.fits;1.33121;26496.1;2.78059;0.682667
20170724122148360_SVAKOV-R12_snap.fits;1.66497;26491.7;1.10794;0
20170724122308744_SVAKOV-R12_met.fits;1.56766;26496.1;9.36152;0.512
20170724122334344_SVAKOV-R12_met.fits;1.55477;26509.3;4.27343;0.682667
20170724122248435_SVAKOV-R12_snap.fits;1.46523;26497.6;1.107;0
20170724122426909_SVAKOV-R12_met.fits;1.59506;26477.1;9.14958;0.512
20170724122348509_SVAKOV-R12_snap.fits;1.53251;26509.3;1.63816;0
20170724122450291_SVAKOV-R12_met.fits;1.89535;26516.6;5.87699;0.170667
20170724122507357_SVAKOV-R12_met.fits;1.54172;26502;4.16391;0.170667
20170724122515037_SVAKOV-R12_met.fits;1.50262;26525.4;14.768;0.341333
20170724122517427_SVAKOV-R12_met.fits;1.42683;26496.1;3.02625;0.170667
20170724122520499_SVAKOV-R12_met.fits;1.79539;26513.7;3.64623;0.170667
20170724122537395_SVAKOV-R12_met.fits;1.41698;26455.1;3.61301;0.512
20170724122542173_SVAKOV-R12_met.fits;1.49609;26500.5;5.94073;0.341333
20170724122448584_SVAKOV-R12_snap.fits;1.78022;26490.2;1.53918;0
20170724122619379_SVAKOV-R12_met.fits;1.58254;26503.4;4.44889;0.341333
20170724122633544_SVAKOV-R12_met.fits;1.57803;26499;6.40288;1.024
20170724122548659_SVAKOV-R12_snap.fits;1.43315;26510.7;1.55805;0
20170724122645832_SVAKOV-R12_met.fits;1.41894;26480;3.88034;0.170667
20170724122740787_SVAKOV-R12_met.fits;1.37433;26507.8;15.7257;0.853333
20170724122648733_SVAKOV-R12_snap.fits;1.45258;26518.1;1.21269;0
20170724122811336_SVAKOV-R12_met.fits;1.5343;26532.7;3.65848;0.170667
20170724122819187_SVAKOV-R12_met.fits;1.54704;26488.8;5.7744;0.512
20170724122841032_SVAKOV-R12_met.fits;1.36841;26497.6;2.83446;0.170667
20170724122748808_SVAKOV-R12_snap.fits;1.5222;26474.1;1.74022;0
20170724122852808_SVAKOV-R12_met.fits;1.5999;26496.1;6.57073;0.341333
20170724122937693_SVAKOV-R12_met.fits;1.57689;26502;7.4237;1.36533
20170724122848883_SVAKOV-R12_snap.fits;1.47114;26491.7;1.23204;0
20170724122948957_SVAKOV-R12_snap.fits;1.55093;26516.6;1.29267;0
20170724123120947_SVAKOV-R12_met.fits;1.53501;26500.5;4.70355;0.170667
20170724123137672_SVAKOV-R12_met.fits;1.42452;26496.1;4.10452;0.170667
20170724123049032_SVAKOV-R12_snap.fits;1.70067;26471.2;1.51949;0
20170724123149107_SVAKOV-R12_snap.fits;1.21336;26471.2;1.66128;0
20170724123325363_SVAKOV-R12_met.fits;1.4847;26519.5;3.08498;0.341333
20170724123249181_SVAKOV-R12_snap.fits;1.55014;26449.2;1.41227;0
20170724123418440_SVAKOV-R12_met.fits;1.62516;26502;3.32203;0.341333
20170724123349256_SVAKOV-R12_snap.fits;1.41838;26453.6;1.13334;0
20170724123449331_SVAKOV-R12_snap.fits;1.62434;26506.3;1.11929;0
20170724123549405_SVAKOV-R12_snap.fits;1.69894;26506.3;1.83634;0
20170724123651187_SVAKOV-R12_met.fits;1.80593;26497.6;9.50397;0.853333
20170724123740339_SVAKOV-R12_met.fits;1.80799;26531.2;4.23288;0.341333
20170724123649480_SVAKOV-R12_snap.fits;1.56829;26534.2;1.30028;0
20170724123837341_SVAKOV-R12_met.fits;1.606;26502;3.98306;0.170667
20170724123749555_SVAKOV-R12_snap.fits;1.74059;26541.5;1.02537;0
20170724123859869_SVAKOV-R12_met.fits;1.70919;26521;7.47519;0.682667
20170724123905672_SVAKOV-R12_met.fits;1.25399;26465.3;8.74635;0.341333
20170724123924957_SVAKOV-R12_met.fits;1.58762;26506.3;3.72607;0.170667
20170724123849629_SVAKOV-R12_snap.fits;1.78517;26538.6;1.65451;0
20170724124027592_SVAKOV-R12_met.fits;1.34563;26465.3;2.9387;0.170667
20170724123949704_SVAKOV-R12_snap.fits;1.75746;26497.6;1.87277;0
20170724124103773_SVAKOV-R12_met.fits;1.28261;26494.6;2.68587;0.170667
20170724124049779_SVAKOV-R12_snap.fits;1.11808;26540;1.52253;0
20170724124208797_SVAKOV-R12_met.fits;1.42329;26525.4;6.31651;1.19467
20170724124217843_SVAKOV-R12_met.fits;1.51915;26522.5;3.32835;0.170667
20170724124223475_SVAKOV-R12_met.fits;1.36049;26502;4.57813;0.341333
20170724124243443_SVAKOV-R12_met.fits;1.81787;26491.7;13.7252;0.341333
20170724124149853_SVAKOV-R12_snap.fits;1.66628;26523.9;1.52309;0
20170724124249928_SVAKOV-R12_snap.fits;1.40553;26488.8;1.15123;0
20170724124412872_SVAKOV-R12_met.fits;1.38337;26506.3;3.00706;0.341333
20170724124426355_SVAKOV-R12_met.fits;1.62071;26455.1;3.36186;0.170667
20170724124350003_SVAKOV-R12_snap.fits;1.47534;26509.3;1.41734;0
20170724124450248_SVAKOV-R12_met.fits;1.6098;26510.7;7.0085;0.170667
20170724124501171_SVAKOV-R12_met.fits;1.41286;26494.6;2.90988;0.341333
20170724124450077_SVAKOV-R12_snap.fits;1.4675;26499;1.40597;0
20170724124632477_SVAKOV-R12_met.fits;1.37752;26494.6;5.16887;0.341333
20170724124640840_SVAKOV-R12_met.fits;1.58308;26516.6;4.2895;0.853333
20170724124550152_SVAKOV-R12_snap.fits;1.49445;26537.1;1.6327;0
20170724124701661_SVAKOV-R12_met.fits;1.31865;26509.3;2.91984;0.170667
20170724124717021_SVAKOV-R12_met.fits;1.51864;26523.9;3.07468;0.170667
20170724124650227_SVAKOV-R12_snap.fits;1.7286;26504.9;1.43719;0
20170724124812829_SVAKOV-R12_met.fits;1.69172;26494.6;3.91323;0.170667
20170724124750301_SVAKOV-R12_snap.fits;1.75945;26506.3;1.29835;0
20170724124851741_SVAKOV-R12_met.fits;1.37425;26507.8;11.6761;0.341333
20170724124927411_SVAKOV-R12_met.fits;1.41926;26494.6;7.02569;0.341333
20170724124943965_SVAKOV-R12_met.fits;1.40843;26499;2.82167;0.512
20170724124850376_SVAKOV-R12_snap.fits;1.58377;26490.2;1.52942;0
20170724124953693_SVAKOV-R12_met.fits;1.48986;26499;4.65391;1.536
20170724125014344_SVAKOV-R12_met.fits;1.59255;26521;4.44969;0.170667
20170724124950451_SVAKOV-R12_snap.fits;1.43766;26482.9;1.24125;0
20170724125107592_SVAKOV-R12_met.fits;1.34944;26515.1;3.75717;0.170667
20170724125050525_SVAKOV-R12_snap.fits;1.51088;26468.3;1.33553;0
20170724125201693_SVAKOV-R12_met.fits;1.73128;26503.4;25.1889;1.36533
20170724125212957_SVAKOV-R12_met.fits;1.6158;26509.3;5.10369;0.341333
20170724125225075_SVAKOV-R12_met.fits;1.43002;26512.2;2.92585;0.170667
20170724125150600_SVAKOV-R12_snap.fits;1.62288;26499;1.98059;0
20170724125310301_SVAKOV-R12_met.fits;1.38821;26515.1;2.86645;0.170667
20170724125313715_SVAKOV-R12_met.fits;1.61168;26500.5;11.3486;1.024
20170724125250675_SVAKOV-R12_snap.fits;1.51981;26538.6;1.40509;0
20170724125348531_SVAKOV-R12_met.fits;1.4361;26499;5.90495;0.341333
20170724125437512_SVAKOV-R12_met.fits;1.43038;26474.1;4.11708;0.170667
20170724125444680_SVAKOV-R12_met.fits;1.32344;26493.2;2.662;0.170667
20170724125350749_SVAKOV-R12_snap.fits;1.47467;26469.7;1.30458;0
20170724125522568_SVAKOV-R12_met.fits;1.34841;26485.8;13.2098;0.853333
20170724125450824_SVAKOV-R12_snap.fits;1.68715;26541.5;1.59545;0
20170724125620424_SVAKOV-R12_met.fits;1.60813;26500.5;4.79821;0.341333
20170724125632200_SVAKOV-R12_met.fits;1.33459;26482.9;2.82022;0.170667
20170724125644317_SVAKOV-R12_met.fits;1.58779;26497.6;4.88656;0.170667
20170724125550899_SVAKOV-R12_snap.fits;1.52303;26544.4;1.25513;0
20170724125659336_SVAKOV-R12_met.fits;1.55237;26540;5.9044;0.341333
20170724125709064_SVAKOV-R12_met.fits;1.51182;26535.6;6.73204;0.170667
20170724125650973_SVAKOV-R12_snap.fits;1.33121;26540;1.08092;0
20170724125812381_SVAKOV-R12_met.fits;1.47701;26500.5;3.08902;2.048
20170724125751048_SVAKOV-R12_snap.fits;1.59446;26518.1;1.05947;0
20170724125915357_SVAKOV-R12_met.fits;1.35263;26510.7;3.58057;0.170667
20170724125941981_SVAKOV-R12_met.fits;1.31132;26519.5;2.95237;0.170667
20170724125851123_SVAKOV-R12_snap.fits;1.7155;26516.6;1.38951;0
20170724125951197_SVAKOV-R12_snap.fits;1.48301;26534.2;1.24628;0
