#timestamp,LO_Frequency,Hit,StdDev 
1595905215.7,286047001.7,N
1595905235.5,286047004.0,Y
1595905255.3,286047002.6,P
1595905275.2,286047000.1,N
1595905295.0,286046999.8,N
1595905295.9,286046999.8,N
1595905315.7,286047002.6,N
1595905335.6,286047002.7,N
1595905355.4,286047002.8,N
1595905375.3,286047002.3,N
1595905395.1,286047001.6,N
1595905396.0,286047001.6,N
1595905415.8,286047001.6,N
1595905435.7,286047001.5,N
1595905455.5,286047001.7,N
1595905475.3,286047002.2,N
1595905495.2,286047002.2,N
1595905515.0,286047004.4,Y
1595905515.9,286047004.4,P
1595905535.8,286682705.7,P
1595905555.6,286047000.1,N
1595905575.4,286047002.8,N
1595905595.3,286047000.2,N
1595905615.1,286046999.9,N
1595905635.8,286046999.9,N
1595905655.7,286047000.1,N
1595905675.5,286047002.8,N
1595905695.4,286047002.8,N
1595905715.2,286047002.0,N
1595905735.0,286047002.8,N
1595905735.9,286047002.8,N
1595905755.8,286047002.7,N
1595905775.6,286047002.6,N
1595905795.4,286047002.1,N
1595905815.3,286047002.1,N
1595905835.1,286047002.8,N
1595905855.9,286047001.9,N
1595905875.7,286047002.2,N
1595905895.5,286047001.9,N
1595905915.4,286047002.0,N
1595905935.2,286047002.5,N
1595905955.0,286047001.8,N
1595905955.9,286047001.8,N
1595905975.8,286047001.7,N
1595905995.6,286047001.3,N
1595906015.5,286047001.6,N
1595906035.3,286047001.4,N
1595906055.1,286047004.3,N
1595906075.9,286047004.0,N
1595906095.7,286047003.9,N
1595906115.5,286682709.8,Y
1595906135.4,286047001.6,P
1595906155.2,286047001.6,P
1595906175.1,286047002.2,P
1595906176.0,286047002.2,Y
1595906195.8,286047000.0,P
1595906215.6,286047000.0,N
1595906235.5,286047000.1,N
1595906255.3,286047000.3,N
1595906275.2,286047000.0,N
1595906295.9,286047000.2,N
1595906315.7,286047000.2,N
1595906335.6,286047002.4,Y
1595906355.4,286046999.8,P
1595906375.2,286046999.7,N
1595906395.1,286047002.8,P
1595906396.0,286047002.8,N
1595906415.8,286046999.7,N
1595906435.7,286047002.3,N
1595906455.5,286047001.5,N
1595906475.3,286047002.1,N
1595906495.2,286047002.6,N
1595906515.0,286047001.6,N
1595906515.9,286047001.6,N
1595906535.8,286047001.6,N
1595906555.6,286047001.5,N
1595906575.4,286047001.5,N
1595906595.3,286047001.8,N
1595906615.1,286047001.8,N
1595906635.8,286047001.4,N
1595906655.7,286047001.4,N
1595906675.5,286047001.4,N
1595906695.4,286047004.3,Y
1595906715.2,286047002.1,P
1595906735.0,286047002.5,P
1595906735.9,286047002.5,P
1595906755.8,286047002.2,Y
1595906775.6,286047001.1,P
1595906795.4,286047000.4,N
1595906845.3,286047000.4,E
1595906855.2,286047000.9,N
1595906875.1,286047001.1,P
1595906876.0,286047001.1,P
1595906895.8,286047000.5,Y
1595906915.6,286046998.6,P
1595906935.5,286046998.9,N
1595906955.3,286046998.6,N
1595906975.2,286046998.6,N
1595906995.9,286046998.1,N
1595907015.7,286047001.2,N
1595907035.6,286046998.5,N
1595907055.4,286046998.1,N
1595907075.2,286047000.9,N
1595907095.1,286047001.0,N
1595907096.0,286047001.0,N
1595907115.8,286046998.1,N
1595907135.7,286047000.8,N
1595907155.5,286047001.0,N
1595907175.3,286047001.0,N
1595907195.2,286047001.0,N
1595907215.0,286046999.9,N
1595907215.9,286046999.9,N
1595907235.7,286047000.4,N
1595907255.6,286047000.4,N
1595907275.4,286046999.7,N
1595907295.3,286047002.8,N
1595907315.1,286046999.9,N
1595907316.0,286046999.9,N
1595907335.8,286047002.8,N
1595907355.7,286047002.8,N
1595907375.5,286047002.4,N
1595907395.3,286047002.2,N
1595907415.2,286047001.9,N
1595907435.0,286047001.8,N
1595907435.9,286047001.8,N
1595907455.8,286047001.5,N
1595907475.6,286047001.5,N
1595907495.4,286047004.3,Y
1595907515.3,286047002.1,P
1595907535.1,286047001.9,N
1595907555.8,286047001.3,N
1595907575.7,286047004.4,Y
1595907595.5,286047000.0,P
1595907615.4,286046999.8,N
1595907635.2,286047002.8,P
1595907655.0,286047002.6,N
1595907655.9,286047002.6,N
1595907675.8,286047002.8,N
1595907695.6,286047002.3,N
1595907715.4,286047001.8,N
1595907735.3,286047001.9,N
1595907755.1,286047001.6,N
1595907775.9,286047004.0,Y
1595907795.7,286047000.1,P
1595907815.5,286046999.8,N
1595907835.4,286046999.8,N
1595907855.2,286047002.8,Y
1595907875.0,286047000.1,P
1595907876.0,286047000.1,N
1595907895.8,286047002.6,P
1595907915.6,286047002.8,N
1595907935.5,286047002.2,N
1595907955.3,286047002.0,N
1595907975.1,286047002.7,N
1595907995.9,286047002.3,N
1595908015.7,286047002.3,N
1595908035.5,286047002.6,N
1595908055.4,286047002.2,N
1595908075.2,286047002.0,N
1595908095.1,286047001.3,N
1595908096.0,286047001.3,N
1595908115.8,286047001.4,N
1595908135.6,286047001.4,N
1595908155.5,286047001.3,N
1595908175.3,286047004.0,Y
1595908195.1,286042596.7,P
1595908215.9,286047002.4,N
1595908235.7,286047002.8,N
1595908255.6,286047002.4,N
1595908275.4,286047002.3,N
1595908295.2,286047002.8,N
1595908315.1,286047002.6,N
1595908316.0,286047002.6,N
1595908335.8,286047002.1,N
1595908355.6,286047002.5,N
1595908375.5,286047002.2,N
1595908395.3,286047002.2,N
1595908415.2,286047001.8,N
1595908435.9,286047002.1,N
1595908455.7,286047001.7,N
1595908475.6,286047001.7,N
1595908495.4,286047003.8,N
1595908515.2,286047004.3,N
1595908535.1,286047004.4,N
1595908536.0,286047004.4,N
1595908555.8,286047001.3,N
1595908575.7,286047001.3,N
1595908595.5,286047004.3,N
1595908615.3,286047003.2,N
1595908635.2,286047001.3,N
1595908655.0,286047003.6,N
1595908655.9,286047003.6,N
1595908675.7,286047004.0,N
1595908695.6,286047004.2,N
1595908715.4,286047003.5,N
1595908735.3,286047003.1,N
1595908755.1,286047006.0,Y
1595908756.0,286047006.0,P
1595908775.8,286046999.8,N
1595908795.7,286047002.5,N
