#timestamp,LO_Frequency,Hit,StdDev 
1595973615.8,286047002.1,N
1595973635.6,286047001.4,N
1595973655.5,286047001.5,N
1595973675.3,286047002.8,Y
1595973695.1,286047000.4,P
1595973715.9,286047000.6,N
1595973735.7,286047002.8,P
1595973755.5,286047002.8,N
1595973775.4,286047002.3,N
1595973795.2,286047002.6,N
1595973815.1,286047002.2,N
1595973816.0,286047002.2,N
1595973835.8,286047002.2,N
1595973855.6,286047002.7,Y
1595973875.5,286046998.3,P
1595973895.3,286046998.5,N
1595973915.2,286046998.2,N
1595973935.9,286046998.2,N
1595973955.7,286047001.1,N
1595973975.6,286047000.5,N
1595973995.4,286047000.6,N
1595974015.2,286047001.1,N
1595974035.1,286047001.1,N
1595974036.0,286047001.1,N
1595974055.8,286047000.8,N
1595974075.7,286047000.5,N
1595974095.5,286047000.8,N
1595974115.3,286047000.8,N
1595974135.2,286047000.0,N
1595974155.0,286047000.9,N
1595974155.9,286047000.9,N
1595974175.7,286047001.1,N
1595974195.6,286047000.0,N
1595974215.4,286047000.9,N
1595974235.3,286047000.6,N
1595974255.1,286047000.6,N
1595974256.0,286047000.6,N
1595974275.8,286047000.8,N
1595974295.7,286047001.1,N
1595974315.5,286047001.2,N
1595974335.3,286047001.0,N
1595974355.2,286047000.6,N
1595974375.0,286047000.8,N
1595974375.9,286047000.8,N
1595974395.8,286047002.8,Y
1595974415.6,286047000.9,P
1595974435.4,286047000.6,N
1595974455.3,286047000.4,N
1595974475.1,286047000.4,N
1595974495.9,286047000.5,N
1595974515.7,286047000.3,N
1595974535.5,286047000.0,N
1595974555.4,286047000.1,N
1595974575.2,286047002.7,Y
1595974595.0,286046999.8,P
1595974595.9,286046999.8,N
1595974615.8,286047000.1,N
1595974635.6,286046999.7,N
1595974655.4,286046999.7,N
1595974675.3,286047002.7,Y
1595974695.1,286046999.8,P
1595974715.9,286046999.8,P
1595974735.7,286046999.8,P
1595974755.5,286047002.7,Y
1595974775.4,286047002.1,P
1595974795.2,286047002.8,N
1595974815.1,286047001.9,N
1595974816.0,286047001.9,N
1595974835.8,286047002.5,N
1595974855.6,286047001.7,N
1595974875.5,286047001.4,N
1595974895.3,286047001.3,N
1595974915.1,286047004.4,Y
1595974935.9,286047002.8,P
1595974955.7,286047000.2,N
1595974975.6,286047000.1,N
1595974995.4,286047000.2,N
1595975015.2,286047000.1,N
1595975035.1,286047000.2,N
1595975036.0,286047000.2,N
1595975055.8,286047000.1,N
1595975075.6,286047000.3,N
1595975095.5,286047000.2,N
1595975115.3,286046999.7,N
1595975135.2,286046999.7,N
1595975155.9,286047002.3,N
1595975175.7,286047002.2,N
1595975195.6,286047001.4,N
1595975215.4,286047002.1,N
1595975235.2,286047001.9,N
1595975255.1,286047002.1,N
1595975256.0,286047002.1,N
1595975275.8,286047001.9,N
1595975295.7,286047001.3,N
1595975315.5,286047001.9,N
1595975335.3,286047001.8,N
1595975355.2,286047001.7,N
1595975375.0,286047001.7,N
1595975375.9,286047001.7,N
1595975395.8,286047004.4,Y
1595975415.6,286047002.1,P
1595975435.4,286047002.1,P
1595975455.3,286047002.6,P
1595975505.1,286047002.0,E
1595975515.1,286046999.7,N
1595975516.0,286046999.7,P
1595975535.8,286047000.6,P
1595975555.6,286047000.4,N
1595975575.5,286047000.3,N
1595975595.3,286047000.3,N
1595975615.1,286046999.9,N
1595975635.9,286046999.8,N
1595975655.7,286047000.4,N
1595975675.6,286046999.7,N
1595975695.4,286047002.8,Y
1595975715.2,286047000.0,P
1595975735.1,286047000.2,P
1595975736.0,286047000.2,N
1595975755.8,286047000.9,Y
1595975775.6,286046999.8,P
1595975795.5,286047002.7,P
1595975815.3,286047002.4,N
1595975835.2,286047000.1,N
1595975855.9,286047000.2,N
1595975875.7,286047000.0,N
1595975895.6,286047000.2,N
1595975915.4,286047000.4,N
1595975935.2,286046999.9,N
1595975955.1,286046999.8,N
1595975956.0,286046999.8,N
1595975975.8,286047002.1,N
1595975995.7,286047002.4,N
1595976015.5,286047002.6,N
1595976035.3,286047002.5,N
1595976055.2,286047001.7,N
1595976075.9,286047002.1,N
1595976095.7,286047002.1,N
1595976115.6,286047001.5,N
1595976135.4,286047001.8,N
1595976155.3,286047001.7,N
1595976175.1,286047004.3,Y
1595976176.0,286047004.3,P
1595976195.8,286047002.1,N
1595976215.7,286047002.4,N
1595976235.5,286047001.9,N
1595976255.3,286047002.6,N
1595976275.2,286047001.9,N
1595976295.0,286047002.4,N
1595976295.9,286047002.4,N
1595976315.8,286047002.6,Y
1595976335.6,286047000.8,P
1595976355.4,286046998.8,N
1595976375.3,286047001.2,N
1595976395.1,286047000.7,N
1595976415.9,286047001.2,N
1595976435.7,286047011.9,Y
1595976455.5,286046998.4,P
1595976475.4,286047000.8,N
1595976495.2,286046998.2,N
1595976515.0,286046998.1,N
1595976515.9,286046998.1,N
1595976535.8,286047001.1,N
1595976555.6,286047001.0,N
1595976575.5,286047001.1,N
1595976595.3,286047000.7,N
1595976615.1,286047001.0,N
1595976635.9,286047000.4,N
1595976655.7,286047001.0,N
1595976675.5,286047000.9,N
1595976695.4,286047000.6,N
1595976715.2,286047001.0,N
1595976735.1,286047000.5,N
1595976736.0,286047000.5,N
1595976755.8,286046998.2,N
1595976775.6,286046998.1,N
1595976795.5,286047000.4,N
1595976815.3,286047000.8,N
1595976835.2,286047000.0,N
1595976855.9,286047000.9,N
1595976875.7,286047000.2,N
1595976895.6,286047000.5,N
1595976915.4,286047000.5,N
1595976935.2,286046999.7,N
1595976955.1,286047002.8,N
1595976956.0,286047002.8,N
1595976975.8,286047002.7,N
1595976995.7,286047000.2,N
1595977015.5,286046999.9,N
1595977035.3,286047000.1,N
1595977055.2,286047002.7,N
1595977075.0,286047002.7,N
1595977075.9,286047002.7,N
1595977095.7,286047002.1,N
1595977115.6,286047002.7,N
1595977135.4,286047002.7,N
1595977155.3,286047002.1,N
1595977175.1,286047002.7,N
1595977176.0,286047002.7,N
1595977195.8,286047002.7,N
