#timestamp,LO_Frequency,Hit,StdDev 
1595955615.7,286047001.2,N
1595955635.6,286046998.1,N
1595955655.4,286047001.2,N
1595955675.2,286047001.2,N
1595955695.1,286047001.1,N
1595955696.0,286047001.1,N
1595955715.8,286046998.4,N
1595955735.7,286046998.6,N
1595955755.5,286046998.4,N
1595955775.3,286047001.2,N
1595955795.2,286047001.1,N
1595955815.0,286046998.3,N
1595955815.9,286046998.3,N
1595955835.7,286047000.8,N
1595955855.6,286046998.6,N
1595955875.4,286047000.8,N
1595955895.3,286046998.5,N
1595955915.1,286047001.2,N
1595955916.0,286047001.2,N
1595955935.8,286047000.8,N
1595955955.7,286046998.1,N
1595955975.5,286047001.1,N
1595955995.3,286047000.7,N
1595956015.2,286046998.2,N
1595956035.0,286047000.9,N
1595956035.9,286047000.9,N
1595956055.8,286047011.9,Y
1595956075.6,286046998.1,P
1595956095.4,286047001.2,N
1595956115.3,286047001.2,N
1595956135.1,286047000.9,N
1595956155.8,286047000.6,N
1595956175.7,286047000.9,N
1595956195.5,286047000.6,N
1595956215.4,286047000.9,N
1595956235.2,286047000.6,N
1595956255.0,286047000.6,N
1595956255.9,286047000.6,N
1595956275.8,286047001.1,N
1595956295.6,286047000.5,N
1595956315.4,286047001.1,N
1595956335.3,286047000.8,N
1595956355.1,286047000.8,N
1595956375.9,286046998.5,N
1595956395.7,286046998.2,N
1595956415.5,286047000.8,N
1595956435.4,286047001.2,N
1595956455.2,286046998.4,N
1595956475.0,286046998.2,N
1595956475.9,286046998.2,N
1595956495.8,286046998.1,N
1595956515.6,286046998.2,N
1595956535.5,286046998.1,N
1595956555.3,286047001.2,N
1595956575.1,286046998.4,N
1595956595.9,286046998.6,N
1595956615.7,286047001.1,N
1595956635.5,286047000.7,N
1595956655.4,286047000.9,N
1595956675.2,286047000.6,N
1595956695.1,286047000.6,N
1595956696.0,286047000.6,N
1595956715.8,286047001.2,N
1595956735.6,286047000.9,N
1595956755.5,286047000.5,N
1595956775.3,286046998.1,N
1595956795.1,286047000.5,N
1595956815.9,286047000.6,N
1595956835.7,286047000.8,N
1595956855.6,286047000.8,N
1595956875.4,286047000.4,N
1595956895.2,286047000.4,N
1595956915.1,286047000.8,N
1595956916.0,286047000.8,N
1595956935.8,286047000.4,N
1595956955.6,286047000.0,N
1595957005.5,286047000.5,E
1595957015.4,286046998.2,N
1595957035.3,286047001.2,P
1595957055.1,286047000.8,N
1595957056.0,286047000.8,N
1595957075.8,286047001.0,N
1595957095.7,286047000.6,N
1595957115.5,286047000.5,N
1595957135.3,286047001.2,N
1595957155.2,286047011.9,Y
1595957175.0,286046998.1,P
1595957175.9,286046998.1,N
1595957195.8,286046998.2,N
1595957215.6,286046998.2,N
1595957235.4,286046998.1,N
1595957255.3,286046998.1,N
1595957275.1,286046998.1,N
1595957295.8,286046998.1,N
1595957315.7,286047001.2,N
1595957335.5,286047000.6,N
1595957355.4,286047001.2,N
1595957375.2,286046998.1,N
1595957395.0,286046998.7,N
1595957395.9,286046998.7,N
1595957415.8,286046998.1,N
1595957435.6,286046998.2,N
1595957455.4,286046998.6,N
1595957475.3,286046998.4,N
1595957495.1,286046998.7,N
1595957515.9,286046998.6,N
1595957535.7,286046998.4,N
1595957555.5,286046999.0,N
1595957575.4,286046998.3,N
1595957595.2,286046999.3,N
1595957615.1,286046998.1,N
1595957616.0,286046998.1,N
1595957635.8,286046998.3,N
1595957655.6,286046998.4,N
1595957675.5,286046998.8,N
1595957695.3,286047001.1,N
1595957715.3,286046998.3,N
1595957735.1,286046998.6,N
1595957755.8,286046998.5,N
1595957775.7,286046998.1,N
1595957795.5,286046998.1,N
1595957815.4,286047000.9,N
1595957835.2,286047000.6,N
1595957855.0,286047000.3,N
1595957855.9,286047000.3,N
1595957875.8,286047000.8,N
1595957895.6,286047000.8,N
1595957915.4,286047001.1,N
1595957935.3,286047000.4,N
1595957955.1,286047000.5,N
1595957975.9,286047000.7,N
1595957995.7,286047000.8,N
1595958015.5,286047000.3,N
1595958035.4,286047000.7,N
1595958055.2,286047000.9,N
1595958075.0,286047000.9,N
1595958076.0,286047000.9,N
1595958095.8,286047000.6,N
1595958115.6,286047000.5,N
1595958135.5,286047000.4,N
1595958155.3,286047000.4,N
1595958175.1,286047000.0,N
1595958195.9,286046999.9,N
1595958215.7,286047000.1,N
1595958235.5,286046999.9,N
1595958255.4,286047000.2,N
1595958275.2,286047000.2,N
1595958295.1,286047000.1,N
1595958296.0,286047000.1,N
1595958315.8,286047000.5,N
1595958335.6,286047000.4,N
1595958355.5,286047000.5,N
1595958375.3,286047000.5,N
1595958395.2,286047000.0,N
1595958415.9,286047000.2,N
1595958435.7,286047000.5,N
1595958455.6,286047000.1,N
1595958475.4,286046999.8,N
1595958495.2,286046999.7,N
1595958515.1,286046999.8,N
1595958516.0,286046999.8,N
1595958535.8,286047002.8,Y
1595958555.7,286047000.1,P
1595958575.5,286047000.2,N
1595958595.3,286047000.1,N
1595958615.2,286047000.1,N
1595958635.0,286046999.7,Y
1595958635.9,286046999.7,P
1595958655.7,286046999.9,N
1595958675.6,286046999.9,N
1595958695.4,286046999.9,N
1595958715.3,286046999.7,N
1595958735.1,286047000.4,N
1595958736.0,286047000.4,N
1595958755.8,286047000.1,N
1595958775.7,286046999.8,N
1595958795.5,286046999.7,N
1595958815.3,286046999.7,N
1595958835.2,286046999.7,N
1595958855.0,286047000.4,N
1595958855.9,286047000.4,N
1595958875.8,286047000.3,N
1595958895.6,286047001.0,Y
1595958915.4,286047000.7,P
1595958935.3,286047000.7,N
1595958955.1,286047000.6,N
1595958975.9,286047000.1,N
1595958995.7,286047000.3,N
1595959015.5,286047000.0,N
1595959035.4,286047002.4,Y
1595959055.2,286047000.4,P
1595959075.0,286047000.3,P
1595959075.9,286047000.3,P
1595959095.8,286047002.8,Y
1595959115.6,286046999.7,P
1595959135.5,286046999.9,N
1595959155.3,286047000.3,N
1595959175.1,286046999.7,N
1595959195.9,286046999.9,N
