# file name; noise; peak f.; mag.; duration
20200727235957220_DDMTREBIC-R4_met.fits;2.34319;26453.6;5.79434;0.170667
20200728000000292_DDMTREBIC-R4_met.fits;2.44255;26474.1;5.33897;0.853333
20200728000019577_DDMTREBIC-R4_met.fits;1.93844;26494.6;6.04452;0.170667
20200728000027087_DDMTREBIC-R4_met.fits;2.71636;26503.4;8.24728;0.170667
20200728000030841_DDMTREBIC-R4_met.fits;2.45934;26509.3;8.35177;1.36533
20200728000038180_DDMTREBIC-R4_met.fits;2.89379;26531.2;8.93988;0.170667
20200728000110095_DDMTREBIC-R4_met.fits;2.63674;26488.8;5.8947;2.21867
20200728000117775_DDMTREBIC-R4_met.fits;1.68703;26463.9;7.79122;0.341333
20200728000125284_DDMTREBIC-R4_met.fits;2.73113;26478.5;6.64729;0.170667
20200728000146276_DDMTREBIC-R4_met.fits;2.54559;26449.2;5.32393;0.170667
20200728000049785_DDMTREBIC-R4_snap.fits;2.55566;26518.1;2.85188;0
20200728000152079_DDMTREBIC-R4_met.fits;2.01313;26497.6;6.81538;0.170667
20200728000157540_DDMTREBIC-R4_met.fits;1.96747;26491.7;5.17894;1.536
20200728000212388_DDMTREBIC-R4_met.fits;3.16096;26472.7;121.68;0.682667
20200728000215972_DDMTREBIC-R4_met.fits;2.37385;26496.1;4.81489;0.341333
20200728000221433_DDMTREBIC-R4_met.fits;2.44657;26490.2;5.6538;0.170667
20200728000226041_DDMTREBIC-R4_met.fits;2.68546;26490.2;10.6565;0.341333
20200728000231844_DDMTREBIC-R4_met.fits;2.63778;26480;17.748;0.512
20200728000236793_DDMTREBIC-R4_met.fits;2.61694;26500.5;7.49118;0.170667
20200728000149860_DDMTREBIC-R4_snap.fits;2.25314;26478.5;2.18211;0
20200728000253689_DDMTREBIC-R4_met.fits;2.31679;26484.4;6.03412;0.341333
20200728000259321_DDMTREBIC-R4_met.fits;2.05461;26497.6;9.60081;0.170667
20200728000301369_DDMTREBIC-R4_met.fits;2.2552;26500.5;4.91285;0.170667
20200728000312463_DDMTREBIC-R4_met.fits;2.65298;26499;5.67611;1.024
20200728000323215_DDMTREBIC-R4_met.fits;2.22713;26506.3;5.33439;2.048
20200728000332943_DDMTREBIC-R4_met.fits;2.56478;26499;14.759;0.170667
20200728000337721_DDMTREBIC-R4_met.fits;2.46469;26497.6;5.58192;1.024
20200728000249935_DDMTREBIC-R4_snap.fits;2.61926;26458;3.47942;0
20200728000400932_DDMTREBIC-R4_met.fits;2.30328;26503.4;8.61914;0.853333
20200728000405369_DDMTREBIC-R4_met.fits;2.29446;26469.7;6.26065;3.24267
20200728000411172_DDMTREBIC-R4_met.fits;2.27935;26502;5.21941;0.170667
20200728000423460_DDMTREBIC-R4_met.fits;2.54095;26449.2;5.36652;0.170667
20200728000430457_DDMTREBIC-R4_met.fits;2.17627;26499;15.1368;0.682667
20200728000433700_DDMTREBIC-R4_met.fits;2.53049;26500.5;7.67297;1.024
20200728000350009_DDMTREBIC-R4_snap.fits;2.69748;26535.6;1.72663;0
20200728000455887_DDMTREBIC-R4_met.fits;2.61837;26506.3;12.9891;0.341333
20200728000503225_DDMTREBIC-R4_met.fits;2.48814;26472.7;13.1345;0.341333
20200728000507663_DDMTREBIC-R4_met.fits;1.93566;26500.5;4.11246;0.170667
20200728000513977_DDMTREBIC-R4_met.fits;2.65823;26506.3;52.5352;0.682667
20200728000524388_DDMTREBIC-R4_met.fits;2.34506;26494.6;9.49363;0.341333
20200728000450084_DDMTREBIC-R4_snap.fits;1.96618;26491.7;2.34305;0
20200728000548964_DDMTREBIC-R4_met.fits;2.5437;26510.7;13.7575;4.94933
20200728000558009_DDMTREBIC-R4_met.fits;3.2202;26519.5;44.4666;2.73067
20200728000606372_DDMTREBIC-R4_met.fits;2.42286;26515.1;7.74447;0.170667
20200728000608932_DDMTREBIC-R4_met.fits;2.10696;26506.3;12.7309;0.682667
20200728000614735_DDMTREBIC-R4_met.fits;2.28108;26516.6;7.42995;0.341333
20200728000623951_DDMTREBIC-R4_met.fits;2.76736;26506.3;10.6168;1.70667
20200728000634020_DDMTREBIC-R4_met.fits;2.38757;26499;5.81225;1.70667
20200728000644943_DDMTREBIC-R4_met.fits;2.44467;26500.5;12.7057;0.341333
20200728000550159_DDMTREBIC-R4_snap.fits;2.05932;26510.7;2.49967;0
20200728000652964_DDMTREBIC-R4_met.fits;2.56931;26484.4;6.51009;0.341333
20200728000656207_DDMTREBIC-R4_met.fits;2.63567;26507.8;20.5663;0.512
20200728000707300_DDMTREBIC-R4_met.fits;2.53864;26465.3;8.79326;0.170667
20200728000710201_DDMTREBIC-R4_met.fits;2.23931;26506.3;6.96022;0.682667
20200728000712932_DDMTREBIC-R4_met.fits;2.32561;26504.9;13.4437;0.853333
20200728000718905_DDMTREBIC-R4_met.fits;2.51563;26500.5;6.2523;0.170667
20200728000722831_DDMTREBIC-R4_met.fits;2.5687;26481.4;6.8334;0.170667
20200728000728975_DDMTREBIC-R4_met.fits;2.53355;26487.3;5.71164;1.536
20200728000739044_DDMTREBIC-R4_met.fits;3.01178;26481.4;6.15512;0.170667
20200728000746041_DDMTREBIC-R4_met.fits;2.41229;26499;5.17092;0.170667
20200728000650233_DDMTREBIC-R4_snap.fits;2.64573;26484.4;2.45581;0
20200728000748431_DDMTREBIC-R4_met.fits;2.55132;26485.8;9.07504;0.341333
20200728000752185_DDMTREBIC-R4_met.fits;2.3262;26499;92.1999;1.36533
20200728000807204_DDMTREBIC-R4_met.fits;2.81075;26502;11.0883;0.341333
20200728000818468_DDMTREBIC-R4_met.fits;2.27875;26482.9;6.78895;0.170667
20200728000821881_DDMTREBIC-R4_met.fits;1.9309;26502;4.97837;0.170667
20200728000825295_DDMTREBIC-R4_met.fits;3.09717;26478.5;7.29192;0.341333
20200728000827513_DDMTREBIC-R4_met.fits;2.54842;26497.6;6.03327;0.170667
20200728000833828_DDMTREBIC-R4_met.fits;2.1051;26487.3;9.89281;0.341333
20200728000839801_DDMTREBIC-R4_met.fits;1.92807;26502;10.3101;1.536
20200728000844751_DDMTREBIC-R4_met.fits;2.12116;26503.4;11.9343;0.341333
20200728000750308_DDMTREBIC-R4_snap.fits;1.95387;26500.5;1.97495;0
20200728000854137_DDMTREBIC-R4_met.fits;2.30555;26494.6;5.26209;0.512
20200728000857380_DDMTREBIC-R4_met.fits;2.09694;26491.7;5.72952;0.170667
20200728000900964_DDMTREBIC-R4_met.fits;2.5448;26503.4;5.87339;0.341333
20200728000908815_DDMTREBIC-R4_met.fits;2.47412;26499;14.1944;0.170667
20200728000914447_DDMTREBIC-R4_met.fits;2.62612;26516.6;19.3439;0.512
20200728000923492_DDMTREBIC-R4_met.fits;2.41586;26499;24.1677;0.512
20200728000941412_DDMTREBIC-R4_met.fits;2.62864;26519.5;6.77229;0.341333
20200728000944484_DDMTREBIC-R4_met.fits;2.34269;26499;10.531;0.512
20200728000850383_DDMTREBIC-R4_snap.fits;2.1864;26531.2;2.06466;0
20200728000952847_DDMTREBIC-R4_met.fits;2.13018;26496.1;5.12303;0.170667
20200728001001380_DDMTREBIC-R4_met.fits;1.8483;26504.9;5.04311;0.853333
20200728001006671_DDMTREBIC-R4_met.fits;2.33379;26488.8;7.31668;0.170667
20200728001014863_DDMTREBIC-R4_met.fits;2.37847;26494.6;6.64759;0.512
20200728001020665_DDMTREBIC-R4_met.fits;2.43202;26477.1;12.3181;0.170667
20200728001024079_DDMTREBIC-R4_met.fits;2.50754;26503.4;14.4129;0.341333
20200728001039439_DDMTREBIC-R4_met.fits;2.72623;26500.5;10.8553;1.70667
20200728001046265_DDMTREBIC-R4_met.fits;2.46251;26518.1;7.50415;0.170667
20200728000950457_DDMTREBIC-R4_snap.fits;2.33077;26459.5;2.55431;0
20200728001050873_DDMTREBIC-R4_met.fits;2.19907;26490.2;5.27704;1.024
20200728001056164_DDMTREBIC-R4_met.fits;2.23056;26499;6.10007;0.682667
20200728001102308_DDMTREBIC-R4_met.fits;2.34696;26477.1;12.0884;0.512
20200728001111183_DDMTREBIC-R4_met.fits;2.41208;26504.9;7.73563;0.170667
20200728001115791_DDMTREBIC-R4_met.fits;2.41908;26491.7;4.92018;1.024
20200728001133028_DDMTREBIC-R4_met.fits;2.2646;26494.6;4.90796;0.170667
20200728001137977_DDMTREBIC-R4_met.fits;2.89651;26513.7;41.1167;1.024
20200728001141561_DDMTREBIC-R4_met.fits;2.44635;26478.5;6.26665;0.170667
20200728001144463_DDMTREBIC-R4_met.fits;2.37942;26491.7;9.08858;3.41333
20200728001050532_DDMTREBIC-R4_snap.fits;2.27704;26459.5;2.40795;0
20200728001203236_DDMTREBIC-R4_met.fits;2.58095;26504.9;12.4872;0.170667
20200728001213988_DDMTREBIC-R4_met.fits;2.5588;26500.5;15.4072;0.341333
20200728001219791_DDMTREBIC-R4_met.fits;2.39984;26503.4;6.07792;0.170667
20200728001226617_DDMTREBIC-R4_met.fits;1.82398;26463.9;3.95446;0.170667
20200728001232591_DDMTREBIC-R4_met.fits;2.61587;26509.3;19.6058;0.682667
20200728001247439_DDMTREBIC-R4_met.fits;2.36752;26516.6;6.99075;0.341333
20200728001150607_DDMTREBIC-R4_snap.fits;2.17119;26463.9;2.23964;0
20200728001254777_DDMTREBIC-R4_met.fits;2.47582;26469.7;14.1879;0.170667
20200728001257849_DDMTREBIC-R4_met.fits;2.64552;26485.8;21.5583;2.21867
20200728001310991_DDMTREBIC-R4_met.fits;2.51303;26504.9;5.11532;0.341333
20200728001315257_DDMTREBIC-R4_met.fits;2.39855;26452.1;5.98507;0.170667
20200728001325668_DDMTREBIC-R4_met.fits;2.76015;26502;5.63308;0.170667
20200728001338639_DDMTREBIC-R4_met.fits;2.09013;26521;5.74117;0.341333
20200728001347684_DDMTREBIC-R4_met.fits;2.21983;26502;5.95567;0.341333
20200728001250681_DDMTREBIC-R4_snap.fits;2.86683;26487.3;2.36214;0
20200728001418063_DDMTREBIC-R4_met.fits;2.31944;26493.2;5.89574;0.170667
20200728001423012_DDMTREBIC-R4_met.fits;2.18416;26481.4;9.80077;0.170667
20200728001434959_DDMTREBIC-R4_met.fits;2.68436;26500.5;12.415;0.512
20200728001350756_DDMTREBIC-R4_snap.fits;2.79021;26449.2;1.57899;0
20200728001456804_DDMTREBIC-R4_met.fits;2.37799;26497.6;7.36244;1.024
20200728001500559_DDMTREBIC-R4_met.fits;2.59705;26504.9;15.9471;0.341333
20200728001513529_DDMTREBIC-R4_met.fits;2.82082;26510.7;14.1889;0.682667
20200728001520356_DDMTREBIC-R4_met.fits;2.4723;26449.2;7.89469;0.853333
20200728001526159_DDMTREBIC-R4_met.fits;2.68699;26488.8;5.4858;1.19467
20200728001535033_DDMTREBIC-R4_met.fits;2.53732;26507.8;5.81469;1.36533
20200728001450831_DDMTREBIC-R4_snap.fits;2.97313;26502;8.11014;0
20200728001550052_DDMTREBIC-R4_met.fits;2.3666;26490.2;7.24981;0.341333
20200728001555855_DDMTREBIC-R4_met.fits;2.1643;26471.2;6.15269;0.170667
20200728001606777_DDMTREBIC-R4_met.fits;2.09132;26456.5;6.336;0.170667
20200728001613092_DDMTREBIC-R4_met.fits;2.17378;26490.2;6.40643;0.853333
20200728001616505_DDMTREBIC-R4_met.fits;2.42522;26502;29.2831;0.853333
20200728001621796_DDMTREBIC-R4_met.fits;2.40739;26513.7;8.01622;0.170667
20200728001630159_DDMTREBIC-R4_met.fits;2.45158;26502;19.4681;0.512
20200728001636473_DDMTREBIC-R4_met.fits;2.69502;26506.3;7.61017;0.170667
20200728001643471_DDMTREBIC-R4_met.fits;2.56163;26502;8.07307;1.536
20200728001550905_DDMTREBIC-R4_snap.fits;2.55511;26545.9;1.91173;0
20200728001655417_DDMTREBIC-R4_met.fits;2.61262;26500.5;5.79022;1.536
20200728001659172_DDMTREBIC-R4_met.fits;2.16322;26494.6;4.3655;0.170667
20200728001706169_DDMTREBIC-R4_met.fits;2.24656;26509.3;8.73719;0.682667
20200728001721700_DDMTREBIC-R4_met.fits;2.47134;26502;5.27582;1.024
20200728001727673_DDMTREBIC-R4_met.fits;2.29467;26502;6.8694;1.36533
20200728001731257_DDMTREBIC-R4_met.fits;2.52194;26509.3;12.8827;0.341333
20200728001743716_DDMTREBIC-R4_met.fits;2.55871;26507.8;17.3791;0.341333
20200728001650980_DDMTREBIC-R4_snap.fits;2.51346;26465.3;2.56022;0
20200728001755321_DDMTREBIC-R4_met.fits;2.43997;26502;9.35844;0.853333
20200728001816996_DDMTREBIC-R4_met.fits;3.19255;26516.6;17.1701;2.048
20200728001822457_DDMTREBIC-R4_met.fits;2.38758;26481.4;6.94466;0.682667
20200728001831844_DDMTREBIC-R4_met.fits;2.68695;26512.2;14.7069;0.341333
20200728001836623_DDMTREBIC-R4_met.fits;2.55362;26466.8;6.66544;0.341333
20200728001847716_DDMTREBIC-R4_met.fits;2.77244;26500.5;5.73603;0.170667
20200728001751055_DDMTREBIC-R4_snap.fits;2.36781;26503.4;7.12811;0
20200728001849764_DDMTREBIC-R4_met.fits;2.78739;26500.5;152.825;0.853333
20200728001858127_DDMTREBIC-R4_met.fits;2.37114;26506.3;6.41077;0.341333
20200728001905636_DDMTREBIC-R4_met.fits;3.1208;26491.7;187.849;2.56
20200728001925433_DDMTREBIC-R4_met.fits;2.54452;26477.1;11.8615;0.512
20200728001927823_DDMTREBIC-R4_met.fits;2.31242;26523.9;5.87476;6.31467
20200728001937721_DDMTREBIC-R4_met.fits;2.63127;26500.5;5.73722;0.682667
20200728001945231_DDMTREBIC-R4_met.fits;2.36629;26482.9;6.22893;0.341333
20200728001851129_DDMTREBIC-R4_snap.fits;2.67765;26522.5;2.45318;0
20200728001950863_DDMTREBIC-R4_met.fits;2.03772;26458;9.9362;0.170667
20200728001957860_DDMTREBIC-R4_met.fits;2.94788;26515.1;58.5951;0.341333
20200728002006052_DDMTREBIC-R4_met.fits;2.77727;26494.6;12.6764;0.682667
20200728002014927_DDMTREBIC-R4_met.fits;2.66321;26502;13.0555;0.512
20200728002027044_DDMTREBIC-R4_met.fits;2.25333;26480;10.1444;0.170667
20200728002036943_DDMTREBIC-R4_met.fits;2.44866;26494.6;6.85765;0.170667
20200728002044623_DDMTREBIC-R4_met.fits;2.12163;26493.2;11.8722;0.170667
20200728001951204_DDMTREBIC-R4_snap.fits;2.48907;26496.1;3.65895;0
20200728002047353_DDMTREBIC-R4_met.fits;2.84104;26493.2;6.38216;3.92533
20200728002054521_DDMTREBIC-R4_met.fits;2.39837;26506.3;7.08619;0.341333
20200728002056740_DDMTREBIC-R4_met.fits;2.81994;26491.7;11.8648;2.38933
20200728002105273_DDMTREBIC-R4_met.fits;2.60103;26503.4;8.72506;0.341333
20200728002109540_DDMTREBIC-R4_met.fits;2.2005;26491.7;23.9504;0.682667
20200728002113977_DDMTREBIC-R4_met.fits;2.03025;26472.7;4.85259;0.341333
20200728002121657_DDMTREBIC-R4_met.fits;2.34851;26494.6;6.91437;0.170667
20200728002142308_DDMTREBIC-R4_met.fits;2.70477;26487.3;14.3884;0.341333
20200728002147257_DDMTREBIC-R4_met.fits;2.53643;26516.6;5.15299;0.341333
20200728002051279_DDMTREBIC-R4_snap.fits;2.06051;26507.8;2.1372;0
20200728002154767_DDMTREBIC-R4_met.fits;2.45759;26493.2;10.1477;0.170667
20200728002206543_DDMTREBIC-R4_met.fits;2.22396;26463.9;6.22422;2.90133
20200728002243236_DDMTREBIC-R4_met.fits;2.80278;26490.2;7.96073;1.024
20200728002151353_DDMTREBIC-R4_snap.fits;2.40496;26466.8;2.40983;0
20200728002259279_DDMTREBIC-R4_met.fits;2.64307;26485.8;24.2142;0.341333
20200728002302009_DDMTREBIC-R4_met.fits;2.33641;26455.1;6.14613;0.170667
20200728002305252_DDMTREBIC-R4_met.fits;2.51584;26487.3;18.7473;0.341333
20200728002309177_DDMTREBIC-R4_met.fits;2.40578;26503.4;5.65728;1.70667
20200728002319929_DDMTREBIC-R4_met.fits;2.62997;26491.7;5.32455;0.170667
20200728002324879_DDMTREBIC-R4_met.fits;2.37185;26493.2;5.05403;1.19467
20200728002334948_DDMTREBIC-R4_met.fits;2.36928;26485.8;5.50253;0.170667
20200728002336996_DDMTREBIC-R4_met.fits;2.58929;26509.3;9.32246;2.56
20200728002347748_DDMTREBIC-R4_met.fits;2.17191;26497.6;8.11296;0.341333
20200728002251428_DDMTREBIC-R4_snap.fits;2.54557;26480;2.11997;0
20200728002358841_DDMTREBIC-R4_met.fits;2.1575;26484.4;4.66716;0.853333
20200728002411641_DDMTREBIC-R4_met.fits;2.43243;26480;5.0081;0.341333
20200728002418468_DDMTREBIC-R4_met.fits;2.25277;26502;25.5114;1.36533
20200728002425465_DDMTREBIC-R4_met.fits;2.40353;26500.5;5.44892;0.170667
20200728002434511_DDMTREBIC-R4_met.fits;2.27553;26503.4;23.8045;0.341333
20200728002437583_DDMTREBIC-R4_met.fits;2.96895;26482.9;37.5953;0.341333
20200728002440313_DDMTREBIC-R4_met.fits;2.29238;26513.7;6.03404;0.170667
20200728002442361_DDMTREBIC-R4_met.fits;2.19949;26488.8;9.77557;0.170667
20200728002447140_DDMTREBIC-R4_met.fits;2.79564;26490.2;7.36036;0.853333
20200728002351503_DDMTREBIC-R4_snap.fits;2.77447;26474.1;2.09921;0
20200728002453455_DDMTREBIC-R4_met.fits;2.75215;26497.6;6.70163;0.170667
20200728002505060_DDMTREBIC-R4_met.fits;2.72719;26482.9;6.9831;0.341333
20200728002509156_DDMTREBIC-R4_met.fits;2.62885;26497.6;7.5935;0.170667
20200728002522980_DDMTREBIC-R4_met.fits;2.43338;26500.5;5.67593;0.170667
20200728002525711_DDMTREBIC-R4_met.fits;2.09767;26499;5.33282;0.170667
20200728002531855_DDMTREBIC-R4_met.fits;2.23844;26504.9;20.0999;3.41333
20200728002540217_DDMTREBIC-R4_met.fits;2.32517;26485.8;6.22482;0.170667
20200728002545337_DDMTREBIC-R4_met.fits;2.14808;26507.8;4.76433;0.170667
20200728002547897_DDMTREBIC-R4_met.fits;2.40937;26499;11.9171;0.341333
20200728002451577_DDMTREBIC-R4_snap.fits;2.35081;26466.8;2.28956;0
20200728002556772_DDMTREBIC-R4_met.fits;2.59073;26503.4;8.49442;0.341333
20200728002559673_DDMTREBIC-R4_met.fits;2.15652;26481.4;4.49544;2.56
20200728002604793_DDMTREBIC-R4_met.fits;2.48468;26496.1;5.34072;3.072
20200728002610937_DDMTREBIC-R4_met.fits;3.29874;26487.3;19.3589;0.341333
20200728002618447_DDMTREBIC-R4_met.fits;2.18899;26490.2;31.8779;0.341333
20200728002630223_DDMTREBIC-R4_met.fits;2.6216;26500.5;9.21905;1.70667
20200728002640463_DDMTREBIC-R4_met.fits;2.65691;26512.2;5.55428;0.682667
20200728002646607_DDMTREBIC-R4_met.fits;2.69954;26493.2;5.77693;0.341333
20200728002551652_DDMTREBIC-R4_snap.fits;2.57502;26541.5;2.15624;0
20200728002649849_DDMTREBIC-R4_met.fits;2.96215;26504.9;10.5971;0.341333
20200728002654116_DDMTREBIC-R4_met.fits;2.67109;26494.6;6.22852;0.682667
20200728002703844_DDMTREBIC-R4_met.fits;2.52829;26485.8;6.96159;0.170667
20200728002722105_DDMTREBIC-R4_met.fits;2.23127;26480;7.4714;0.341333
20200728002727225_DDMTREBIC-R4_met.fits;2.50524;26506.3;9.73321;0.170667
20200728002745145_DDMTREBIC-R4_met.fits;2.31404;26521;6.82534;0.170667
20200728002651727_DDMTREBIC-R4_snap.fits;2.5448;26538.6;2.00286;0
20200728002754532_DDMTREBIC-R4_met.fits;2.07248;26471.2;5.13295;0.170667
20200728002758799_DDMTREBIC-R4_met.fits;2.37332;26472.7;8.46321;0.512
20200728002808015_DDMTREBIC-R4_met.fits;1.99108;26494.6;9.07307;0.170667
20200728002810745_DDMTREBIC-R4_met.fits;2.21739;26500.5;9.57862;0.341333
20200728002812964_DDMTREBIC-R4_met.fits;2.75832;26481.4;12.9143;0.512
20200728002819620_DDMTREBIC-R4_met.fits;2.36778;26491.7;4.76327;0.170667
20200728002822180_DDMTREBIC-R4_met.fits;2.33184;26547.4;4.69834;1.536
20200728002830372_DDMTREBIC-R4_met.fits;2.63816;26500.5;6.72337;0.170667
20200728002844196_DDMTREBIC-R4_met.fits;2.36752;26502;6.93848;0.170667
20200728002847439_DDMTREBIC-R4_met.fits;2.3148;26493.2;10.0075;1.36533
20200728002751801_DDMTREBIC-R4_snap.fits;2.247;26449.2;2.11315;0
20200728002856484_DDMTREBIC-R4_met.fits;2.474;26493.2;6.90368;2.21867
20200728002924985_DDMTREBIC-R4_met.fits;2.31111;26493.2;10.8233;0.170667
20200728002930617_DDMTREBIC-R4_met.fits;2.63697;26490.2;33.8079;1.70667
20200728002936079_DDMTREBIC-R4_met.fits;2.20482;26494.6;4.52207;0.170667
20200728002943247_DDMTREBIC-R4_met.fits;2.01559;26490.2;19.404;1.024
20200728002851876_DDMTREBIC-R4_snap.fits;2.51312;26497.6;1.80386;0
20200728003006116_DDMTREBIC-R4_met.fits;2.58696;26490.2;35.8577;0.341333
20200728003016015_DDMTREBIC-R4_met.fits;2.50405;26502;5.08735;1.87733
20200728003028644_DDMTREBIC-R4_met.fits;2.57615;26449.2;12.6931;0.341333
20200728003031033_DDMTREBIC-R4_met.fits;2.34673;26494.6;13.2165;0.170667
20200728003039396_DDMTREBIC-R4_met.fits;2.33765;26497.6;8.15404;0.682667
20200728002951951_DDMTREBIC-R4_snap.fits;2.5457;26506.3;2.46319;0
20200728003054927_DDMTREBIC-R4_met.fits;2.83215;26490.2;8.74774;0.170667
20200728003105849_DDMTREBIC-R4_met.fits;2.58776;26485.8;8.42258;0.170667
20200728003108068_DDMTREBIC-R4_met.fits;2.20421;26491.7;6.0115;1.87733
20200728003111823_DDMTREBIC-R4_met.fits;2.80598;26487.3;34.7005;0.512
20200728003137935_DDMTREBIC-R4_met.fits;2.41945;26459.5;5.68813;0.512
20200728003052025_DDMTREBIC-R4_snap.fits;2.35436;26509.3;2.89631;0
20200728003151929_DDMTREBIC-R4_met.fits;2.18595;26502;12.4756;0.341333
20200728003156879_DDMTREBIC-R4_met.fits;2.44919;26487.3;23.3631;5.46133
20200728003205583_DDMTREBIC-R4_met.fits;2.34361;26504.9;14.7183;0.341333
20200728003213945_DDMTREBIC-R4_met.fits;2.41707;26499;14.352;3.072
20200728003222649_DDMTREBIC-R4_met.fits;2.31451;26497.6;12.1857;4.096
20200728003232036_DDMTREBIC-R4_met.fits;2.61253;26502;8.78917;0.341333
20200728003235279_DDMTREBIC-R4_met.fits;2.39369;26450.7;50.7;1.19467
20200728003244836_DDMTREBIC-R4_met.fits;2.46735;26506.3;14.0037;0.341333
20200728003152100_DDMTREBIC-R4_snap.fits;2.06811;26509.3;2.29364;0
20200728003254223_DDMTREBIC-R4_met.fits;2.28703;26496.1;19.4963;0.512
20200728003256612_DDMTREBIC-R4_met.fits;2.50717;26521;5.62622;3.92533
20200728003304633_DDMTREBIC-R4_met.fits;2.34204;26496.1;5.58337;0.170667
20200728003313167_DDMTREBIC-R4_met.fits;2.23763;26500.5;4.65418;0.170667
20200728003315727_DDMTREBIC-R4_met.fits;2.05974;26453.6;4.6921;1.19467
20200728003330916_DDMTREBIC-R4_met.fits;2.7652;26502;6.20089;0.170667
20200728003341668_DDMTREBIC-R4_met.fits;2.23586;26493.2;17.8717;0.341333
20200728003252175_DDMTREBIC-R4_snap.fits;2.25252;26538.6;2.45432;0
20200728003415460_DDMTREBIC-R4_met.fits;2.47218;26488.8;5.61885;0.170667
20200728003431332_DDMTREBIC-R4_met.fits;2.30162;26455.1;5.07967;0.170667
20200728003437647_DDMTREBIC-R4_met.fits;2.69815;26485.8;6.23309;0.170667
20200728003443961_DDMTREBIC-R4_met.fits;2.14115;26477.1;4.8478;0.341333
20200728003352249_DDMTREBIC-R4_snap.fits;3.09418;26465.3;2.61856;0
20200728003452153_DDMTREBIC-R4_met.fits;2.25551;26507.8;5.20155;0.341333
20200728003458980_DDMTREBIC-R4_met.fits;2.5295;26502;21.3934;2.73067
20200728003508196_DDMTREBIC-R4_met.fits;2.24146;26474.1;5.46389;0.341333
20200728003521508_DDMTREBIC-R4_met.fits;2.68353;26485.8;8.10677;0.341333
20200728003527481_DDMTREBIC-R4_met.fits;2.45741;26500.5;9.59186;0.341333
20200728003532260_DDMTREBIC-R4_met.fits;2.84286;26449.2;80.3456;0.682667
20200728003536356_DDMTREBIC-R4_met.fits;2.57179;26499;7.56402;0.512
20200728003543865_DDMTREBIC-R4_met.fits;2.48384;26484.4;12.003;0.341333
20200728003546767_DDMTREBIC-R4_met.fits;2.52992;26500.5;5.1289;1.87733
20200728003452324_DDMTREBIC-R4_snap.fits;2.28032;26500.5;1.90215;0
20200728003550692_DDMTREBIC-R4_met.fits;2.41987;26507.8;13.2508;0.341333
20200728003559055_DDMTREBIC-R4_met.fits;2.40219;26460.9;6.26121;0.170667
20200728003601103_DDMTREBIC-R4_met.fits;2.51211;26499;12.0299;0.512
20200728003607076_DDMTREBIC-R4_met.fits;2.51461;26496.1;18.1441;0.341333
20200728003625849_DDMTREBIC-R4_met.fits;2.21107;26500.5;4.49832;0.170667
20200728003552399_DDMTREBIC-R4_snap.fits;2.24533;26513.7;1.5247;0
20200728003649572_DDMTREBIC-R4_met.fits;2.11408;26491.7;10.5599;1.536
20200728003653156_DDMTREBIC-R4_met.fits;2.25867;26496.1;4.66577;0.170667
20200728003702713_DDMTREBIC-R4_met.fits;2.42404;26463.9;6.18105;1.36533
20200728003707663_DDMTREBIC-R4_met.fits;2.09847;26500.5;6.03057;1.87733
20200728003712441_DDMTREBIC-R4_met.fits;2.85997;26512.2;13.2682;0.341333
20200728003723876_DDMTREBIC-R4_met.fits;2.49636;26513.7;6.46354;0.170667
20200728003729508_DDMTREBIC-R4_met.fits;2.40232;26496.1;4.82293;0.512
20200728003737359_DDMTREBIC-R4_met.fits;2.5801;26484.4;6.64979;0.682667
20200728003742479_DDMTREBIC-R4_met.fits;2.2433;26450.7;4.72646;1.70667
20200728003652473_DDMTREBIC-R4_snap.fits;2.79008;26519.5;2.05079;0
20200728003755791_DDMTREBIC-R4_met.fits;2.77312;26506.3;7.42029;0.170667
20200728003806031_DDMTREBIC-R4_met.fits;2.00949;26502;4.11611;0.170667
20200728003811663_DDMTREBIC-R4_met.fits;2.80289;26493.2;21.0545;0.512
20200728003814393_DDMTREBIC-R4_met.fits;2.82508;26496.1;6.10127;0.170667
20200728003816783_DDMTREBIC-R4_met.fits;2.25877;26497.6;9.17103;1.36533
20200728003823609_DDMTREBIC-R4_met.fits;2.53277;26484.4;5.58528;0.170667
20200728003825999_DDMTREBIC-R4_met.fits;2.43009;26509.3;102.832;0.512
20200728003829412_DDMTREBIC-R4_met.fits;2.75931;26491.7;14.7054;0.341333
20200728003839993_DDMTREBIC-R4_met.fits;2.64703;26499;33.5564;0.512
20200728003844943_DDMTREBIC-R4_met.fits;2.41807;26465.3;7.23485;0.341333
20200728003848868_DDMTREBIC-R4_met.fits;2.58791;26502;8.87148;0.341333
20200728003752548_DDMTREBIC-R4_snap.fits;2.45435;26493.2;2.33899;0
20200728003853647_DDMTREBIC-R4_met.fits;2.61567;26497.6;7.64869;0.170667
20200728003859449_DDMTREBIC-R4_met.fits;2.26185;26500.5;8.90716;0.512
20200728003904399_DDMTREBIC-R4_met.fits;2.43176;26500.5;12.604;0.341333
20200728003908153_DDMTREBIC-R4_met.fits;2.58167;26507.8;6.18413;5.632
20200728003917540_DDMTREBIC-R4_met.fits;2.04964;26502;5.8625;0.170667
20200728003921124_DDMTREBIC-R4_met.fits;2.72774;26493.2;6.02706;0.170667
20200728003923343_DDMTREBIC-R4_met.fits;2.49513;26503.4;11.1869;0.682667
