# file name; noise; peak f.; mag.; duration
20000219124659728_TEST-R1_met.fits;12.8926;26484.4;47.0912;0.170667
20000219124902778_TEST-R1_met.fits;17.7715;26510.7;39.4813;5.80267
20000219124932133_TEST-R1_met.fits;15.7071;26522.5;31.604;0.0853333
20000219125631717_TEST-R1_met.fits;10.9045;26487.3;22.3145;0.0853333
20000219125758842_TEST-R1_met.fits;11.1063;26449.2;22.84;0.0853333
20000219125840997_TEST-R1_met.fits;10.3737;26507.8;20.8066;0.0853333
20000219130039440_TEST-R1_met.fits;15.2468;26507.8;88.1189;0.682667
20000219131111418_TEST-R1_met.fits;15.6617;26481.4;149.794;1.87733
20000219131159376_TEST-R1_met.fits;15.1727;26496.1;31.4931;0.0853333
20000219131301072_TEST-R1_met.fits;13.929;26487.3;31.0574;0.0853333
20000219131339216_TEST-R1_met.fits;13.7418;26545.9;28.3062;0.0853333
20000219131728250_TEST-R1_met.fits;21.9656;26507.8;81.4671;0.256
20000219131756325_TEST-R1_met.fits;10.2208;26545.9;24.6113;0.0853333
20000219131805541_TEST-R1_met.fits;17.0757;26504.9;62.0863;0.170667
20000219131821925_TEST-R1_met.fits;11.9364;26493.2;28.9995;0.0853333
20000219131850256_TEST-R1_met.fits;14.3364;26499;36.4545;0.170667
20000219132102608_TEST-R1_met.fits;48.5503;26449.2;101.538;0.0853333
20000219132351738_TEST-R1_met.fits;14.5181;26487.3;36.2772;0.170667
20000219132724133_TEST-R1_met.fits;13.8754;26507.8;91.5202;0.512
20000219132835642_TEST-R1_met.fits;7.89736;26507.8;15.995;0.0853333
20000219133009338_TEST-R1_met.fits;14.2157;26522.5;28.9654;0.170667
20000219133201722_TEST-R1_met.fits;12.2226;26516.6;26.0003;0.512
20000219133434981_TEST-R1_met.fits;6.5782;26537.1;13.974;0.0853333
20000219133849189_TEST-R1_met.fits;13.1201;26504.9;29.2462;0.0853333
20000219134252816_TEST-R1_met.fits;16.192;26510.7;32.7248;0.170667
20000219134317050_TEST-R1_met.fits;11.706;26502;27.1009;0.0853333
20000219134406544_TEST-R1_met.fits;16.0092;26496.1;37.259;0.426667
20000219134448698_TEST-R1_met.fits;15.2833;26499;34.9475;0.170667
