# file name; noise; peak f.; mag.; duration
20000219054802064_TEST-R1_met.fits;9.09307;26507.8;20.5796;0.0853333
20000219055040613_TEST-R1_met.fits;8.15391;26502;18.202;0.0853333
20000219055048720_TEST-R1_met.fits;14.671;26502;46.3697;0.170667
20000219055109882_TEST-R1_met.fits;12.4542;26510.7;33.1569;0.0853333
20000219055202021_TEST-R1_met.fits;10.9493;26504.9;24.143;0.0853333
20000219055308752_TEST-R1_met.fits;14.571;26502;33.7478;0.170667
20000219055327184_TEST-R1_met.fits;14.0334;26507.8;35.8137;0.0853333
20000219055403792_TEST-R1_met.fits;10.3432;26513.7;21.1147;0.0853333
20000219055456698_TEST-R1_met.fits;18.0217;26502;59.6372;1.96267
20000219055509242_TEST-R1_met.fits;15.0446;26502;48.5505;0.0853333
20000219060035728_TEST-R1_met.fits;12.8912;26499;32.3946;0.0853333
20000219060207888_TEST-R1_met.fits;12.5767;26502;38.7482;0.170667
20000219060246458_TEST-R1_met.fits;11.3955;26499;49.3336;0.0853333
20000219060437477_TEST-R1_met.fits;11.1562;26493.2;34.3947;0.256
20000219060609125_TEST-R1_met.fits;11.8896;26496.1;24.0724;0.0853333
20000219060729424_TEST-R1_met.fits;11.5332;26502;61.7056;0.170667
20000219060815333_TEST-R1_met.fits;11.928;26490.2;35.7921;0.0853333
20000219060829242_TEST-R1_met.fits;11.9876;26493.2;26.2322;0.682667
20000219060839056_TEST-R1_met.fits;11.4676;26504.9;25.3387;0.0853333
20000219060935802_TEST-R1_met.fits;11.3208;26516.6;27.5716;1.45067
20000219061015141_TEST-R1_met.fits;13.2484;26493.2;31.8205;0.0853333
20000219061028453_TEST-R1_met.fits;10.1821;26510.7;24.9268;0.170667
20000219061036986_TEST-R1_met.fits;13.5575;26493.2;30.0956;0.0853333
20000219061236709_TEST-R1_met.fits;14.4827;26496.1;33.8741;0.256
20000219061259664_TEST-R1_met.fits;13.0102;26490.2;27.5217;0.0853333
20000219061335077_TEST-R1_met.fits;12.2664;26504.9;51.8188;0.341333
20000219061418682_TEST-R1_met.fits;10.8296;26510.7;27.6162;0.0853333
20000219061438394_TEST-R1_met.fits;11.4249;26493.2;27.8761;0.0853333
20000219061550330_TEST-R1_met.fits;9.20166;26487.3;21.2389;0.0853333
20000219061606458_TEST-R1_met.fits;10.5987;26496.1;45.3527;0.256
20000219061649722_TEST-R1_met.fits;15.8589;26499;53.5143;0.0853333
20000219061723088_TEST-R1_met.fits;8.85588;26531.2;17.8681;0.0853333
20000219061811984_TEST-R1_met.fits;12.4922;26507.8;28.9294;0.0853333
20000219061832720_TEST-R1_met.fits;10.2289;26449.2;20.7784;0.0853333
20000219061912229_TEST-R1_met.fits;12.7834;26510.7;47.2094;0.170667
20000219062126544_TEST-R1_met.fits;15.7724;26499;35.8041;0.256
20000219062144890_TEST-R1_met.fits;13.9804;26496.1;28.0392;0.256
20000219062232677_TEST-R1_met.fits;14.9501;26513.7;47.9096;0.512
20000219062331728_TEST-R1_met.fits;11.4248;26502;55.9343;0.0853333
20000219062400144_TEST-R1_met.fits;7.60466;26463.9;15.3492;0.0853333
20000219062407141_TEST-R1_met.fits;10.7324;26499;21.7713;0.0853333
20000219062859066_TEST-R1_met.fits;11.9504;26507.8;27.3754;0.170667
20000219062947962_TEST-R1_met.fits;8.7012;26499;24.734;0.426667
20000219063236496_TEST-R1_met.fits;12.0719;26487.3;47.8498;0.170667
20000219063334949_TEST-R1_met.fits;7.16333;26540;15.1205;0.0853333
20000219063342117_TEST-R1_met.fits;13.4113;26504.9;53.2432;0.170667
20000219063617765_TEST-R1_met.fits;10.1119;26499;21.7512;0.341333
20000219063722277_TEST-R1_met.fits;10.3238;26493.2;35.7587;0.0853333
20000219063936762_TEST-R1_met.fits;10.8858;26496.1;22.3194;0.170667
20000219064145701_TEST-R1_met.fits;12.7091;26507.8;40.7711;0.256
20000219064206437_TEST-R1_met.fits;10.2116;26484.4;29.7647;0.0853333
20000219064243045_TEST-R1_met.fits;11.9671;26502;24.3287;0.170667
20000219064316325_TEST-R1_met.fits;8.31222;26478.5;17.4957;0.0853333
20000219064547877_TEST-R1_met.fits;12.1448;26504.9;35.2255;0.170667
