# file name; noise; peak f.; mag.; duration
20000218234903162_TEST-R1_met.fits;19.3041;26499;47.284;0.0853333
20000218235206202_TEST-R1_met.fits;18.568;26496.1;49.0599;0.0853333
20000218235340240_TEST-R1_met.fits;12.612;26543;25.3268;0.0853333
20000218235348261_TEST-R1_met.fits;19.83;26499;50.2429;0.0853333
20000218235532709_TEST-R1_met.fits;18.8781;26478.5;67.2819;0.170667
20000218235618618_TEST-R1_met.fits;18.9642;26502;39.4142;0.0853333
20000218235632101_TEST-R1_met.fits;23.2541;26496.1;53.6047;1.10933
20000219000026597_TEST-R1_met.fits;18.8693;26510.7;49.3947;0.170667
20000219000136656_TEST-R1_met.fits;15.537;26540;31.8455;0.0853333
20000219000220261_TEST-R1_met.fits;14.03;26510.7;31.2188;0.682667
20000219000255504_TEST-R1_met.fits;9.25735;26490.2;19.1992;0.0853333
20000219000335696_TEST-R1_met.fits;13.7427;26499;184.167;0.682667
20000219000440890_TEST-R1_met.fits;15.0001;26502;57.9809;0.256
20000219000545402_TEST-R1_met.fits;10.2735;26496.1;25.2109;0.0853333
20000219000628581_TEST-R1_met.fits;15.447;26499;31.1176;0.0853333
20000219000914810_TEST-R1_met.fits;13.9119;26496.1;58.5189;0.170667
20000219001028197_TEST-R1_met.fits;16.7853;26502;52.657;0.170667
20000219001042021_TEST-R1_met.fits;14.693;26519.5;77.8739;0.0853333
20000219001148410_TEST-R1_met.fits;13.5892;26502;27.7511;0.0853333
20000219001151653_TEST-R1_met.fits;8.56155;26537.1;21.2999;0.0853333
20000219001203258_TEST-R1_met.fits;16.8077;26499;33.687;0.0853333
20000219001207866_TEST-R1_met.fits;20.1576;26502;100.635;0.0853333
20000219001434725_TEST-R1_met.fits;14.5157;26496.1;31.9704;0.170667
20000219001539237_TEST-R1_met.fits;15.4807;26496.1;32.4107;0.0853333
20000219001553488_TEST-R1_met.fits;16.0006;26487.3;80.0428;0.170667
20000219001624208_TEST-R1_met.fits;14.8524;26504.9;47.0236;0.256
20000219001924432_TEST-R1_met.fits;13.0535;26496.1;58.7527;0.170667
20000219001930661_TEST-R1_met.fits;13.8471;26490.2;49.8549;0.853333
20000219001952677_TEST-R1_met.fits;15.647;26499;46.8598;0.341333
20000219002104272_TEST-R1_met.fits;13.0718;26519.5;49.0779;0.768
20000219002359546_TEST-R1_met.fits;10.3373;26543;25.7455;0.0853333
20000219002606864_TEST-R1_met.fits;12.8349;26502;81.5285;0.256
20000219002745850_TEST-R1_met.fits;11.0918;26516.6;23.3381;0.0853333
20000219002802746_TEST-R1_met.fits;9.90296;26487.3;20.2665;0.0853333
20000219002937296_TEST-R1_met.fits;18.5502;26493.2;42.2572;0.170667
20000219003048208_TEST-R1_met.fits;10.0144;26487.3;23.1679;0.0853333
20000219003128058_TEST-R1_met.fits;19.1808;26504.9;68.8182;0.170667
20000219003457637_TEST-R1_met.fits;13.2516;26463.9;41.452;0.0853333
20000219003521957_TEST-R1_met.fits;13.867;26504.9;28.7294;0.0853333
20000219003628944_TEST-R1_met.fits;10.1703;26507.8;21.4995;0.0853333
20000219003642853_TEST-R1_met.fits;13.1735;26510.7;29.0088;0.0853333
20000219003923706_TEST-R1_met.fits;15.9921;26499;35.5134;0.0853333
20000219004034618_TEST-R1_met.fits;15.5077;26510.7;45.9732;0.170667
20000219004041018_TEST-R1_met.fits;16.785;26504.9;81.1095;0.170667
20000219004141008_TEST-R1_met.fits;10.5894;26516.6;24.504;0.170667
20000219004151674_TEST-R1_met.fits;15.064;26502;31.3509;0.0853333
20000219004521424_TEST-R1_met.fits;13.24;26496.1;63.3822;0.170667
20000219004550096_TEST-R1_met.fits;17.7332;26502;73.0377;0.170667
